City/Town,,,"James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,922,3,237,"1,162"
Acton,,,510,4,157,671
Acushnet,,,540,2,130,672
Adams,,,218,0,32,250
Agawam,,,"1,320",11,291,"1,622"
Alford,,,7,0,0,7
Amesbury,,,609,3,182,794
Amherst,,,119,5,58,182
Andover,,,"1,294",9,345,"1,648"
Aquinnah,,,8,0,1,9
Arlington,,,869,11,358,"1,238"
Ashburnham,,,321,6,58,385
Ashby,,,269,0,72,341
Ashfield,,,53,0,13,66
Ashland,,,461,0,163,624
Athol,,,440,3,63,506
Attleboro,,,"1,550",6,419,"1,975"
Auburn,,,729,22,160,911
Avon,,,171,1,36,208
Ayer,,,327,0,63,390
Barnstable,,,"3,669",15,771,"4,455"
Barre,,,317,2,49,368
Becket,,,58,0,13,71
Bedford,,,454,6,188,648
Belchertown,,,590,3,121,714
Bellingham,,,781,8,209,998
Belmont,,,574,5,296,875
Berkley,,,322,0,97,419
Berlin,,,197,0,41,238
Bernardston,,,76,0,25,101
Beverly,,,"1,382",13,413,"1,808"
Billerica,,,"2,034",13,544,"2,591"
Blackstone,,,416,0,107,523
Blandford,,,94,0,9,103
Bolton,,,275,1,66,342
Boston,,,"5,576",124,"1,885","7,585"
Bourne,,,"1,455",7,214,"1,676"
Boxborough,,,183,1,75,259
Boxford,,,494,4,136,634
Boylston,,,266,1,65,332
Braintree,,,"1,646",12,572,"2,230"
Brewster,,,758,3,170,931
Bridgewater,,,"1,217",9,346,"1,572"
Brimfield,,,193,1,162,356
Brockton,,,"1,395",3,347,"1,745"
Brookfield,,,179,3,35,217
Brookline,,,527,13,270,810
Buckland,,,43,0,11,54
Burlington,,,"1,024",11,263,"1,298"
Cambridge,,,567,19,273,859
Canton,,,787,1,278,"1,066"
Carlisle,,,190,3,78,271
Carver,,,669,0,96,765
Charlemont,,,45,0,10,55
Charlton,,,803,4,201,"1,008"
Chatham,,,519,5,124,648
Chelmsford,,,"1,726",17,536,"2,279"
Chelsea,,,273,0,87,360
Cheshire,,,116,1,25,142
Chester,,,68,0,12,80
Chesterfield,,,45,0,10,55
Chicopee,,,"1,559",21,292,"1,872"
Chilmark,,,20,0,6,26
Clarksburg,,,57,1,9,67
Clinton,,,503,11,57,571
Cohasset,,,394,1,177,572
Colrain,,,58,0,16,74
Concord,,,526,3,175,704
Conway,,,60,1,12,73
Cummington,,,25,0,7,32
Dalton,,,177,0,33,210
Danvers,,,"1,356",3,338,"1,697"
Dartmouth,,,"1,305",7,418,"1,730"
Dedham,,,815,5,356,"1,176"
Deerfield,,,134,2,29,165
Dennis,,,"1,415",4,338,"1,757"
Dighton,,,380,0,106,486
Douglas,,,483,0,95,578
Dover,,,242,2,103,347
Dracut,,,"1,490",0,304,"1,794"
Dudley,,,661,3,117,781
Dunstable,,,274,1,88,363
Duxbury,,,"1,031",3,232,"1,266"
"E. Bridgewater",,,857,4,228,"1,089"
"E. Brookfield",,,140,0,26,166
"E. Longmeadow",,,711,6,164,881
Eastham,,,354,0,80,434
Easthampton,,,435,3,95,533
Easton,,,"1,068",6,287,"1,361"
Edgartown,,,152,0,37,189
Egremont,,,29,0,7,36
Erving,,,53,0,5,58
Essex,,,189,2,52,243
Everett,,,473,8,162,643
Fairhaven,,,916,5,249,"1,170"
"Fall River",,,"1,362",0,419,"1,781"
Falmouth,,,"2,202",13,448,"2,663"
Fitchburg,,,"1,088",4,253,"1,345"
Florida,,,38,0,11,49
Foxborough,,,869,7,274,"1,150"
Framingham,,,"1,463",16,391,"1,870"
Franklin,,,"1,423",11,452,"1,886"
Freetown,,,489,3,119,611
Gardner,,,718,3,139,860
Georgetown,,,513,6,105,624
Gill,,,60,0,8,68
Gloucester,,,"1,013",8,282,"1,303"
Goshen,,,59,0,5,64
Gosnold,,,6,0,2,8
Grafton,,,693,5,189,887
Granby,,,345,0,82,427
Granville,,,131,0,24,155
"Great Barrington",,,87,0,22,109
Greenfield,,,412,0,101,513
Groton,,,618,5,223,846
Groveland,,,398,0,103,501
Hadley,,,159,0,30,189
Halifax,,,544,52,71,667
