City/Town,Ward,Pct,"Denise Provost","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Somerville,2,2,"1,638",22,345,"2,005"
Somerville,2,3,"1,484",26,302,"1,812"
Somerville,3,1,"1,340",23,294,"1,657"
Somerville,3,2,"1,479",20,301,"1,800"
Somerville,3,3,"1,556",24,366,"1,946"
Somerville,5,1,"1,438",25,331,"1,794"
Somerville,5,2,"1,423",30,352,"1,805"
Somerville,5,3,"1,716",21,343,"2,080"
Somerville,6,1,"1,821",20,386,"2,227"
Somerville,6,2,"1,699",10,387,"2,096"
Somerville,6,3,"1,249",14,300,"1,563"
TOTALS,,,"16,843",235,"3,707","20,785"
