City/Town,,,"Edward P. Kirby","Richard Michael McGrath","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bridgewater,,,"2,954","1,360",3,382,"4,699"
Carver,,,"1,708","1,087",0,146,"2,941"
"E. Bridgewater",,,"1,959",591,0,149,"2,699"
Halifax,,,"1,346",538,0,83,"1,967"
Hanson,,,"1,614",647,0,139,"2,400"
Kingston,,,"1,579",854,1,226,"2,660"
Lakeville,,,"1,381",665,0,129,"2,175"
Middleborough,,,"2,815","1,372",0,213,"4,400"
Pembroke,,,"2,274","1,404",4,261,"3,943"
Plymouth,,,"6,800","4,304",0,"1,305","12,409"
Plympton,,,508,183,0,39,730
Rochester,,,829,409,0,90,"1,328"
Wareham,,,"2,560","2,181",1,338,"5,080"
"W. Bridgewater",,,"1,502",639,0,140,"2,281"
Whitman,,,"2,829",748,1,182,"3,760"
TOTALS,,,"32,658","16,982",10,"3,822","53,472"
