City/Town,Ward,Pct,"Elizabeth H. Hinds-Ferrick","Lori Kauffman","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,0,0,0,0,0
Boston,3,7,27,17,1,35,80
Boston,3,8,27,13,1,22,63
Boston,3,13A,0,0,0,0,0
Boston,3,14,25,22,2,35,84
Boston,3,15,20,13,1,20,54
Boston,3,16,36,27,3,43,109
Boston,4,1,34,18,0,32,84
Boston,4,2,29,16,0,38,83
Boston,4,3,33,20,1,37,91
Boston,4,4,33,27,3,45,108
Boston,4,5,29,25,1,36,91
Boston,5,1,9,7,1,12,29
Boston,5,13,36,23,0,51,110
Boston,5,14,27,15,0,29,71
Boston,6,1,44,32,7,29,112
Boston,6,2,34,17,0,32,83
Boston,6,3,37,32,2,31,102
Boston,6,4,38,22,1,30,91
Boston,6,5,44,33,3,48,128
Boston,6,6,71,39,2,44,156
Boston,6,7,79,30,2,35,146
Boston,6,8,74,40,2,65,181
Boston,6,9,76,52,2,66,196
Boston,6,10,46,33,2,31,112
Boston,6,11,34,35,0,40,109
Boston,6,12,78,69,5,83,235
Boston,6,12A,0,0,0,0,0
Boston,7,1,62,33,3,59,157
Boston,7,2,62,36,4,56,158
Boston,7,3,60,31,4,68,163
Boston,7,4,33,24,1,41,99
Boston,7,5,32,18,2,43,95
Boston,7,6,22,24,1,29,76
Boston,7,7,7,5,0,10,22
Boston,7,8,23,23,1,24,71
Boston,7,9,16,24,0,20,60
Boston,7,10,6,6,0,3,15
Boston,8,1,15,11,1,20,47
Boston,8,2,18,8,1,31,58
Boston,8,6,9,3,0,1,13
Boston,8,6A,0,0,0,0,0
Boston,9,1,24,6,3,23,56
Boston,9,2,23,16,1,14,54
Boston,13,3,8,7,0,5,20
Boston,13,5,2,2,0,5,9
Boston,13,6,14,3,1,8,26
Boston,13,7,43,28,4,30,105
Boston,13,8,25,12,1,21,59
Boston,13,9,10,16,0,22,48
Boston,13,10,54,39,1,61,155
Boston,15,1,9,1,0,4,14
Boston,15,2,0,1,0,2,3
Boston,15,3,1,4,0,2,7
Boston,15,4,10,10,1,5,26
Boston,15,5,6,3,1,5,15
Boston,15,6,38,9,2,14,63
Boston,15,7,8,0,1,1,10
Boston,15,8,28,11,0,7,46
Boston,15,9,33,11,1,14,59
Boston,16,1,20,9,2,9,40
Boston,16,2,22,10,2,13,47
Boston,16,3,25,7,1,9,42
Boston,16,4,26,11,1,7,45
Boston,16,5,36,19,1,22,78
Boston,16,6,34,13,1,12,60
Boston,16,7,51,32,2,46,131
Boston,16,8,58,39,10,56,163
Boston,16,9,78,41,17,71,207
Boston,16,10,35,27,2,38,102
Boston,16,11,25,20,1,28,74
Boston,16,12,77,54,4,66,201
Boston,17,1,3,3,0,0,6
Boston,17,2,8,1,0,3,12
Boston,17,3,14,7,2,9,32
Boston,17,4,25,21,0,14,60
Boston,17,5,4,0,0,3,7
Boston,17,6,13,9,1,6,29
Boston,17,7,2,1,0,1,4
Boston,17,8,5,1,0,4,10
Boston,17,9,2,8,1,13,24
Boston,17,10,4,3,0,9,16
Boston,17,11,5,4,0,2,11
Boston,17,12,5,4,0,5,14
Boston,17,13,24,16,0,25,65
Boston,17,14,30,14,2,27,73
TOTALS,,,"2,352","1,476",127,"2,115","6,070"
