City/Town,Ward,Pct,"Sandra B. Martinez","Eric Richard Dahlberg","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,-,1,90,74,0,7,171
Bedford,-,2,66,52,0,1,119
Bedford,-,3,109,117,0,9,235
Bedford,-,4,81,71,0,7,159
Carlisle,-,1,226,192,0,18,436
Chelmsford,-,1,222,134,0,13,369
Chelmsford,-,2,136,100,1,5,242
Chelmsford,-,3,148,114,0,9,271
Chelmsford,-,4,167,81,0,12,260
Chelmsford,-,5,182,111,0,7,300
Chelmsford,-,6,182,128,0,10,320
Chelmsford,-,7,241,141,0,10,392
Chelmsford,-,8,220,141,1,8,370
Chelmsford,-,9,199,150,0,11,360
Concord,-,1,85,68,1,6,160
Concord,-,2,133,75,0,17,225
Concord,-,3,129,94,0,10,233
Concord,-,4,141,94,0,10,245
Concord,-,5,95,101,0,12,208
Lexington,-,3,49,48,0,10,107
Lexington,-,8,56,33,0,6,95
Lexington,-,9,78,27,1,10,116
Lincoln,-,1,47,65,0,9,121
Lincoln,-,2,54,60,0,5,119
Lincoln,-,3,0,0,0,0,0
Sudbury,-,1,75,88,0,8,171
Sudbury,-,4,84,58,0,18,160
Waltham,1,1,87,58,0,11,156
Waltham,1,2,91,49,0,9,149
Waltham,2,1,64,54,0,3,121
Waltham,2,2,43,28,0,8,79
Waltham,3,1,89,55,1,9,154
Waltham,3,2,97,52,0,11,160
Waltham,4,1,87,44,1,8,140
Waltham,4,2,21,3,0,3,27
Waltham,5,1,67,41,0,7,115
Waltham,5,2,42,28,0,1,71
Waltham,6,1,53,17,0,5,75
Waltham,6,2,45,41,0,8,94
Waltham,7,1,101,40,0,12,153
Waltham,7,2,10,6,0,2,18
Waltham,8,1,12,25,0,1,38
Waltham,8,2,32,31,0,4,67
Waltham,9,1,15,17,0,2,34
Waltham,9,2,20,16,0,5,41
Weston,-,1,76,57,0,8,141
Weston,-,2,73,61,0,6,140
Weston,-,3,66,43,0,4,113
Weston,-,4,60,71,0,11,142
TOTALS,,,"4,546","3,254",6,386,"8,192"
