City/Town,Ward,Pct,"William Francis Galvin","David D'arcangelo","Daniel L. Factor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,-,1,671,317,37,0,43,"1,068"
Abington,-,2,678,333,26,0,49,"1,086"
Abington,-,3,733,357,32,1,49,"1,172"
Abington,-,4,792,438,27,0,47,"1,304"
Abington,-,5,793,385,29,0,76,"1,283"
Acton,-,1,837,277,64,1,65,"1,244"
Acton,-,2,903,384,83,1,55,"1,426"
Acton,-,3,"1,047",379,136,0,78,"1,640"
Acton,-,4,"1,091",313,144,0,63,"1,611"
Acton,-,5,"1,041",301,107,1,56,"1,506"
Acton,-,6,821,365,74,0,49,"1,309"
Acushnet,-,1,620,295,38,0,47,"1,000"
Acushnet,-,2,614,376,50,0,69,"1,109"
Acushnet,-,3,580,351,44,0,61,"1,036"
Adams,-,1,281,84,13,0,17,395
Adams,-,2,320,105,20,0,15,460
Adams,-,3,306,98,10,0,17,431
Adams,-,4,287,85,20,0,14,406
Adams,-,5,388,120,19,0,19,546
Agawam,-,1,580,355,47,0,64,"1,046"
Agawam,-,2,838,573,56,1,100,"1,568"
Agawam,-,3,652,424,40,0,83,"1,199"
Agawam,-,4,607,363,36,1,52,"1,059"
Agawam,-,5,824,509,47,0,89,"1,469"
Agawam,-,6,644,458,49,0,77,"1,228"
Agawam,-,7,721,506,42,2,88,"1,359"
Agawam,-,8,764,502,38,0,72,"1,376"
Alford,-,1,143,39,14,0,13,209
Amesbury,-,1,751,354,34,0,45,"1,184"
Amesbury,-,2,606,233,37,4,46,926
Amesbury,-,3,664,305,44,1,45,"1,059"
Amesbury,-,4,546,247,43,0,34,870
Amesbury,-,5,588,380,22,0,47,"1,037"
Amesbury,-,6,555,241,36,0,37,869
Amherst,-,1,396,49,58,0,31,534
Amherst,-,2,817,103,72,2,43,"1,037"
Amherst,-,3,325,53,51,3,18,450
Amherst,-,4,292,56,17,1,21,387
Amherst,-,5,580,42,50,0,39,711
Amherst,-,6,874,99,81,2,54,"1,110"
Amherst,-,7,789,82,75,1,49,996
Amherst,-,8,"1,108",131,87,0,66,"1,392"
Amherst,-,9,671,53,103,1,34,862
Amherst,-,10,336,38,46,1,34,455
Andover,-,1,736,346,45,1,50,"1,178"
Andover,-,2,909,569,36,0,77,"1,591"
Andover,-,3,909,500,44,0,54,"1,507"
Andover,-,4,797,545,28,1,58,"1,429"
Andover,-,5,793,597,43,0,72,"1,505"
Andover,-,6,764,566,33,0,76,"1,439"
Andover,-,7,688,454,20,0,43,"1,205"
Andover,-,7A,174,135,12,0,11,332
Andover,-,8,867,591,33,0,60,"1,551"
Andover,-,9,839,532,41,0,53,"1,465"
Andover,-,9A,3,6,0,0,0,9
Aquinnah,-,1,160,15,16,0,9,200
Arlington,-,1,544,82,45,0,29,700
Arlington,-,2,736,160,51,0,50,997
Arlington,-,3,650,118,69,0,40,877
Arlington,-,4,629,116,79,0,37,861
Arlington,-,5,611,123,36,0,45,815
Arlington,-,6,639,115,60,0,34,848
Arlington,-,7,581,123,51,0,33,788
Arlington,-,8,816,135,70,0,53,"1,074"
Arlington,-,9,706,129,35,0,44,914
Arlington,-,10,795,133,67,0,49,"1,044"
Arlington,-,11,776,190,35,0,51,"1,052"
Arlington,-,12,935,162,52,0,55,"1,204"
Arlington,-,13,695,265,16,0,61,"1,037"
Arlington,-,14,667,135,50,0,42,894
Arlington,-,15,748,161,34,0,47,990
Arlington,-,16,707,174,47,1,50,979
Arlington,-,17,542,114,45,0,27,728
Arlington,-,18,703,247,34,0,59,"1,043"
Arlington,-,19,784,192,50,0,41,"1,067"
Arlington,-,20,715,133,47,0,41,936
Arlington,-,21,685,110,60,0,38,893
Ashburnham,-,1,"1,195",817,94,0,88,"2,194"
Ashby,-,1,648,531,80,0,45,"1,304"
Ashfield,-,1,637,118,73,0,39,867
Ashland,-,1,714,287,26,0,56,"1,083"
Ashland,-,2,745,399,30,1,49,"1,224"
Ashland,-,3,717,320,35,1,54,"1,127"
Ashland,-,4,794,295,33,0,52,"1,174"
Ashland,-,5,739,303,39,0,47,"1,128"
Athol,-,1,688,443,54,1,59,"1,245"
Athol,-,2,528,409,47,0,45,"1,029"
Athol,-,3,640,371,36,1,51,"1,099"
Attleboro,1,A,526,338,35,0,48,947
Attleboro,1,B,573,365,38,1,53,"1,030"
Attleboro,2,A,687,427,33,0,60,"1,207"
Attleboro,2,B,652,414,39,1,50,"1,156"
Attleboro,3,A,627,313,46,0,55,"1,041"
Attleboro,3,B,686,399,37,0,63,"1,185"
Attleboro,4,A,460,266,18,1,35,780
Attleboro,4,B,768,531,48,0,91,"1,438"
Attleboro,5,A,354,122,26,0,17,519
Attleboro,5,B,561,342,31,1,39,974
Attleboro,6,A,501,357,35,0,40,933
Attleboro,6,B,614,382,38,1,50,"1,085"
Auburn,-,1,813,433,38,0,69,"1,353"
Auburn,-,2,766,418,51,0,59,"1,294"
Auburn,-,3,849,450,27,0,50,"1,376"
Auburn,-,4,722,360,51,0,51,"1,184"
Auburn,-,5,650,409,31,0,47,"1,137"
Avon,-,1,"1,157",446,38,0,59,"1,700"
Ayer,-,1,753,380,59,2,44,"1,238"
Ayer,-,2,715,410,73,0,54,"1,252"
Barnstable,-,1,"1,129",662,45,1,61,"1,898"
Barnstable,-,2,933,592,42,1,44,"1,612"
Barnstable,-,3,700,347,36,0,38,"1,121"
Barnstable,-,4,841,572,35,0,56,"1,504"
Barnstable,-,5,908,812,36,0,58,"1,814"
Barnstable,-,6,955,555,44,0,42,"1,596"
