City/Town,,,"William Francis Galvin","David D'arcangelo","Daniel L. Factor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,,,"3,667","1,830",151,1,264,"5,913"
Acton,,,"5,740","2,019",608,3,366,"8,736"
Acushnet,,,"1,814","1,022",132,0,177,"3,145"
Adams,,,"1,582",492,82,0,82,"2,238"
Agawam,,,"5,630","3,690",355,4,625,"10,304"
Alford,,,143,39,14,0,13,209
Amesbury,,,"3,710","1,760",216,5,254,"5,945"
Amherst,,,"6,188",706,640,11,389,"7,934"
Andover,,,"7,479","4,841",335,2,554,"13,211"
Aquinnah,,,160,15,16,0,9,200
Arlington,,,"14,664","3,117","1,033",1,926,"19,741"
Ashburnham,,,"1,195",817,94,0,88,"2,194"
Ashby,,,648,531,80,0,45,"1,304"
Ashfield,,,637,118,73,0,39,867
Ashland,,,"3,709","1,604",163,2,258,"5,736"
Athol,,,"1,856","1,223",137,2,155,"3,373"
Attleboro,,,"7,009","4,256",424,5,601,"12,295"
Auburn,,,"3,800","2,070",198,0,276,"6,344"
Avon,,,"1,157",446,38,0,59,"1,700"
Ayer,,,"1,468",790,132,2,98,"2,490"
Barnstable,,,"10,707","6,995",492,3,575,"18,772"
Barre,,,"1,084",681,81,4,107,"1,957"
Becket,,,357,175,47,0,14,593
Bedford,,,"3,580","1,656",183,4,241,"5,664"
Belchertown,,,"3,180","1,576",263,0,256,"5,275"
Bellingham,,,"3,291","1,877",186,4,304,"5,662"
Belmont,,,"7,248","2,125",393,7,572,"10,345"
Berkley,,,"1,113",846,74,4,96,"2,133"
Berlin,,,836,453,76,0,46,"1,411"
Bernardston,,,547,187,45,1,28,808
Beverly,,,"9,410","4,078",491,0,815,"14,794"
Billerica,,,"8,352","4,857",435,7,583,"14,234"
Blackstone,,,"1,633","1,026",114,0,140,"2,913"
Blandford,,,237,227,32,0,19,515
Bolton,,,"1,237",855,110,0,92,"2,294"
Boston,,,"120,505","20,121","5,888",269,"14,332","161,115"
Bourne,,,"4,201","2,898",203,10,236,"7,548"
Boxborough,,,"1,290",596,122,1,93,"2,102"
Boxford,,,"1,765","1,679",84,0,167,"3,695"
Boylston,,,"1,131",792,56,1,95,"2,075"
Braintree,,,"9,484","3,871",286,6,770,"14,417"
Brewster,,,"2,965","1,627",151,1,202,"4,946"
Bridgewater,,,"4,845","2,816",205,6,466,"8,338"
Brimfield,,,692,625,58,0,71,"1,446"
Brockton,,,"15,938","3,870",486,2,"1,180","21,476"
Brookfield,,,645,477,62,2,59,"1,245"
Brookline,,,"14,360","2,625",849,10,"1,005","18,849"
Buckland,,,496,157,57,0,40,750
Burlington,,,"5,670","2,978",252,5,429,"9,334"
Cambridge,,,"26,375","2,512","2,121",21,"1,696","32,725"
Canton,,,"6,040","2,207",143,3,381,"8,774"
Carlisle,,,"1,593",744,109,0,95,"2,541"
Carver,,,"2,253","1,548",125,1,167,"4,094"
Charlemont,,,293,103,33,0,15,444
Charlton,,,"2,216","2,007",149,2,190,"4,564"
Chatham,,,"2,002","1,407",81,0,116,"3,606"
Chelmsford,,,"8,169","4,766",519,8,716,"14,178"
Chelsea,,,"3,634",747,172,0,602,"5,155"
Cheshire,,,629,319,37,0,28,"1,013"
Chester,,,228,201,23,0,15,467
Chesterfield,,,329,151,46,0,23,549
Chicopee,,,"10,181","4,382",726,34,748,"16,071"
Chilmark,,,386,77,27,0,21,511
Clarksburg,,,365,163,16,0,26,570
Clinton,,,"2,870","1,234",195,2,172,"4,473"
Cohasset,,,"2,038","1,317",69,3,192,"3,619"
Colrain,,,393,138,45,0,25,601
Concord,,,"5,517","1,953",418,1,385,"8,274"
Conway,,,663,179,79,0,39,960
Cummington,,,280,92,39,0,14,425
Dalton,,,"1,346",562,77,0,71,"2,056"
Danvers,,,"6,119","3,370",220,8,443,"10,160"
Dartmouth,,,"5,672","2,926",282,2,520,"9,402"
Dedham,,,"6,662","2,448",244,5,536,"9,895"
Deerfield,,,"1,593",465,119,1,82,"2,260"
Dennis,,,"4,323","2,319",177,0,238,"7,057"
Dighton,,,"1,228",898,84,1,141,"2,352"
Douglas,,,"1,454","1,362",107,0,159,"3,082"
Dover,,,"1,389","1,113",61,0,155,"2,718"
Dracut,,,"5,968","3,901",290,0,471,"10,630"
Dudley,,,"1,988","1,322",95,3,135,"3,543"
Dunstable,,,734,554,59,0,47,"1,394"
Duxbury,,,"3,844","2,764",133,1,277,"7,019"
"E. Bridgewater",,,"2,788","1,790",141,1,273,"4,993"
"E. Brookfield",,,446,368,26,1,41,882
"E. Longmeadow",,,"3,433","2,379",179,4,373,"6,368"
Eastham,,,"1,791",858,84,0,95,"2,828"
Easthampton,,,"4,316","1,295",411,3,240,"6,265"
