City/Town,Ward,Pct,"George F. Cronin, Jr","Frank J. Guaragna","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,,,355,136,0,151,642
Boston,,,"17,082","5,521",0,"20,106","42,709"
Canton,,,"2,321",776,0,841,"3,938"
Dedham,,,"2,922",999,0,"1,261","5,182"
Dover,,,147,55,0,82,284
Framingham,,,"3,501","1,179",0,"1,965","6,645"
Franklin,,,484,167,0,207,858
Holliston,,,398,151,0,168,717
Medfield,,,174,79,0,101,354
Medway,,,431,139,0,142,712
Millis,,,211,60,0,91,362
Natick,,,"1,268",507,0,835,"2,610"
Needham,,,"1,593",502,0,739,"2,834"
Norfolk,,,133,42,0,39,214
Norwood,,,"2,298",746,0,723,"3,767"
Sharon,,,"1,241",367,0,880,"2,488"
Sherborn,,,88,36,0,81,205
Walpole,,,"1,333",496,0,432,"2,261"
Waltham,,,"1,817",472,0,"2,440","4,729"
Wayland,,,368,149,0,243,760
Wellesley,,,815,278,0,550,"1,643"
Weston,,,300,110,0,224,634
Westwood,,,"1,076",327,0,375,"1,778"
TOTALS,,,"40,356","13,294",0,"32,676","86,326"
