City/Town,Ward,Pct,"Robert A. Cerasoli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,2,1,961,0,215,"1,176"
Quincy,2,2,"1,802",0,536,"2,338"
Quincy,2,3,661,0,180,841
Quincy,2,4,526,0,164,690
Quincy,2,5,604,0,192,796
Quincy,2,6,635,0,201,836
Quincy,2,7,682,0,258,940
Weymouth,-,5,"1,061",0,412,"1,473"
Weymouth,-,6,"1,054",0,302,"1,356"
Weymouth,-,9,"1,090",0,354,"1,444"
Weymouth,-,12,"1,110",0,356,"1,466"
Weymouth,-,13,889,0,377,"1,266"
Weymouth,-,16,979,0,309,"1,288"
Weymouth,-,17,695,0,307,"1,002"
TOTALS,,,"12,749",0,"4,163","16,912"
