City/Town,Ward,Pct,"James A. Gagne","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,51,0,31,82
Belchertown,-,D,40,0,23,63
Chesterfield,-,1,26,0,19,45
Conway,-,1,40,0,15,55
Deerfield,-,1,122,0,38,160
Goshen,-,1,24,0,12,36
Huntington,-,1,32,0,17,49
Leverett,-,1,28,0,9,37
Montague,-,1,32,0,12,44
Montague,-,2,20,0,15,35
Montague,-,3,34,0,13,47
Montague,-,4,20,0,17,37
Montague,-,5,13,0,8,21
Montague,-,6,16,0,6,22
"New Salem",-,1,34,0,9,43
Pelham,-,1,41,0,7,48
Shutesbury,-,1,20,0,9,29
Sunderland,-,1,65,0,16,81
Wendell,-,1,12,0,11,23
Whately,-,1,56,0,18,74
Williamsburg,-,1,69,0,49,118
Worthington,-,1,48,0,12,60
TOTALS,,,843,0,366,"1,209"
