City/Town,Ward,Pct,"Dennis J. Galvin","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,213,0,49,262
Groton,-,1,185,4,47,236
Groton,-,2,162,0,37,199
Groton,-,3,169,0,39,208
Lowell,1,1,24,0,16,40
Lowell,1,2,166,0,68,234
Lowell,1,3,122,1,48,171
Lowell,2,1,12,0,4,16
Lowell,2,2,20,2,11,33
Lowell,2,3,48,1,12,61
Lowell,3,1,42,2,24,68
Lowell,3,2,30,1,12,43
Lowell,3,3,26,0,16,42
Lowell,4,1,49,1,18,68
Lowell,4,2,25,0,10,35
Lowell,4,3,34,0,16,50
Lowell,5,1,79,1,19,99
Lowell,5,2,36,2,19,57
Lowell,5,3,94,0,16,110
Lowell,6,1,117,1,40,158
Lowell,6,2,109,0,37,146
Lowell,6,3,78,0,30,108
Lowell,7,1,26,0,8,34
Lowell,7,2,19,1,6,26
Lowell,7,3,23,0,16,39
Lowell,8,1,38,0,14,52
Lowell,8,2,67,0,17,84
Lowell,8,3,102,3,24,129
Lowell,9,1,52,0,24,76
Lowell,9,2,85,0,28,113
Lowell,9,3,71,0,21,92
Lowell,10,1,44,0,15,59
Lowell,10,2,23,0,9,32
Lowell,10,3,24,0,4,28
Lowell,11,1,72,2,22,96
Lowell,11,2,78,1,22,101
Lowell,11,3,85,1,36,122
Pepperell,-,1,253,1,60,314
Pepperell,-,2,277,2,85,364
Pepperell,-,3,281,1,75,357
Tyngsborough,-,1,174,0,55,229
Tyngsborough,-,2,169,0,64,233
Tyngsborough,-,3,175,0,47,222
Tyngsborough,-,4,220,0,53,273
Westford,-,1,226,0,45,271
Westford,-,2,208,1,27,236
Westford,-,3,215,5,47,267
Westford,-,4,187,0,24,211
Westford,-,5,198,0,31,229
Westford,-,6,166,0,29,195
TOTALS,,,"5,398",34,"1,496","6,928"
