City/Town,Ward,Pct,"Ryan Steffin Chamberland","Michael Richard Potaski","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,178,107,3,71,359
Bellingham,-,2,228,123,1,78,430
Bellingham,-,3,220,97,1,70,388
Bellingham,-,4,210,76,1,67,354
Bellingham,-,4A,24,6,0,8,38
Bellingham,-,5,205,68,0,75,348
Blackstone,-,1,207,65,0,29,301
Blackstone,-,2,203,50,0,32,285
Blackstone,-,3,264,81,0,36,381
Douglas,-,1,185,182,0,96,463
Douglas,-,2,180,148,0,85,413
Douglas,-,3,151,159,0,69,379
Dudley,-,1,177,220,0,73,470
Dudley,-,2,175,174,0,69,418
Dudley,-,3,136,175,1,68,380
Hopedale,-,1,333,300,3,167,803
Mendon,-,1,426,321,1,230,978
Milford,-,1,73,70,0,47,190
Milford,-,2,111,96,1,59,267
Milford,-,3,146,102,1,79,328
Milford,-,4,87,78,1,49,215
Milford,-,5,186,165,3,116,470
Milford,-,6,128,120,0,75,323
Milford,-,7,169,186,2,102,459
Milford,-,8,156,131,1,110,398
Millville,-,1,187,118,0,59,364
Northbridge,-,1,171,262,0,85,518
Northbridge,-,3,158,196,0,90,444
Oxford,-,1,184,177,0,77,438
Oxford,-,2,164,161,1,79,405
Oxford,-,3,176,171,1,71,419
Oxford,-,4,163,175,2,71,411
Southbridge,-,1,73,89,1,45,208
Southbridge,-,2,65,63,1,55,184
Southbridge,-,3,100,91,0,57,248
Southbridge,-,4,148,124,0,91,363
Southbridge,-,5,44,42,0,34,120
Sutton,-,1,276,179,3,113,571
Sutton,-,2,220,222,1,102,545
Sutton,-,3,208,200,0,97,505
Uxbridge,-,1,127,289,0,72,488
Uxbridge,-,2,84,227,0,67,378
Uxbridge,-,3,111,243,0,59,413
Uxbridge,-,4,100,277,0,83,460
Webster,-,1,92,81,3,38,214
Webster,-,2,61,66,1,27,155
Webster,-,3,122,129,0,40,291
Webster,-,4,191,223,2,99,515
Webster,-,5,110,151,1,56,318
TOTALS,,,"7,893","7,256",37,"3,627","18,813"
