City/Town,Ward,Pct,"Stephen M. Zykofsky","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,184,1,235,420
Lynn,1,2,213,7,199,419
Lynn,1,3,152,2,129,283
Lynn,1,4,135,1,110,246
Lynn,2,1,178,1,175,354
Lynn,2,2,77,3,46,126
Lynn,2,3,28,0,32,60
Lynn,2,4,40,1,26,67
Lynn,3,1,101,1,100,202
Lynn,3,2,47,2,51,100
Lynn,3,3,56,3,49,108
Lynn,3,4,73,5,56,134
Lynn,4,1,15,0,13,28
Lynn,4,2,11,0,13,24
Lynn,4,3,39,1,25,65
Lynn,4,4,66,1,60,127
Lynn,5,1,64,1,65,130
Lynn,5,2,12,0,10,22
Lynn,5,3,17,0,7,24
Lynn,5,4,55,0,62,117
Lynn,6,1,35,0,37,72
Lynn,6,2,18,0,12,30
Lynn,6,3,27,1,23,51
Lynn,6,4,21,0,28,49
Lynn,7,1,128,4,106,238
Lynn,7,2,92,0,96,188
Lynn,7,3,63,2,58,123
Lynn,7,4,73,1,74,148
Lynnfield,-,1,323,3,275,601
Lynnfield,-,2,344,0,229,573
Lynnfield,-,3,320,0,234,554
Lynnfield,-,4,430,4,303,737
Marblehead,-,1,302,1,280,583
Marblehead,-,2,311,2,220,533
Marblehead,-,3,271,2,186,459
Marblehead,-,4,298,1,226,525
Marblehead,-,5,250,5,197,452
Marblehead,-,6,322,3,220,545
Nahant,-,1,281,2,197,480
Saugus,-,1,170,2,163,335
Saugus,-,2,156,0,147,303
Saugus,-,3,164,1,171,336
Saugus,-,4,147,1,169,317
Saugus,-,5,210,2,247,459
Saugus,-,6,178,2,160,340
Saugus,-,7,226,2,220,448
Saugus,-,8,186,3,173,362
Saugus,-,9,241,1,236,478
Saugus,-,10,139,3,165,307
Swampscott,-,1,159,0,125,284
Swampscott,-,2,160,1,122,283
Swampscott,-,3,139,0,86,225
Swampscott,-,4,182,0,125,307
Swampscott,-,5,182,2,153,337
Swampscott,-,6,214,2,161,377
TOTALS,,,"8,325",83,"7,087","15,495"
