City/Town,Ward,Pct,"Dorothie H. Baker","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,103,0,96,199
Danvers,,,"1,228",0,700,"1,928"
Essex,,,64,0,62,126
Georgetown,,,211,0,159,370
Gloucester,,,651,0,"1,075","1,726"
Hamilton,,,274,0,279,553
Ipswich,,,450,0,734,"1,184"
Manchester-by-the-Sea,,,299,0,220,519
Middleton,,,177,0,157,334
Newbury,,,136,0,112,248
"N. Reading",,,462,0,411,873
Reading,,,"1,037",0,"1,068","2,105"
Rockport,,,296,0,324,620
Rowley,,,116,0,79,195
Topsfield,,,170,0,141,311
TOTALS,,,"5,674",0,"5,617","11,291"
