City/Town,,,"James A. Bruke","Patrick Henry McCarthy","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,842,651,0,50,"1,543"
Avon,,,308,278,0,15,601
Boston,,,"12,279","7,892",0,"3,766","23,937"
Braintree,,,"2,534","2,576",0,92,"5,202"
Brockton,,,"6,999","4,495",1,567,"12,062"
Holbrook,,,642,707,0,21,"1,370"
Milton,,,"3,527","2,237",2,67,"5,833"
Quincy,,,"7,949","6,072",2,340,"14,363"
Randolph,,,"1,822","2,089",0,83,"3,994"
Stoughton,,,"2,265","2,056",0,321,"4,642"
Whitman,,,705,669,0,52,"1,426"
TOTALS,,,"39,872","29,722",5,"5,374","74,973"
