City/Town,Ward,Pct,"Theodore D. Mann","David J. Mofenson","Charles E. Feeley","Robert N. Cohen","Lois G. Pines","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,Democratic,Independent
Newton,4,1,391,303,264,423,111,0,0,"1,492"
Newton,4,2,342,305,220,336,87,0,0,"1,290"
Newton,4,3,557,394,334,555,153,0,0,"1,993"
Newton,4,4,366,509,518,502,96,0,0,"1,991"
Newton,5,1,318,410,521,386,81,0,0,"1,716"
Newton,5,2,507,500,396,529,213,0,0,"2,145"
Newton,5,3,692,548,374,503,212,0,0,"2,329"
Newton,5,4,639,590,392,563,189,0,0,"2,373"
Newton,5,5,648,575,291,442,196,0,0,"2,152"
Newton,6,1,480,552,470,338,167,0,0,"2,007"
Newton,6,2,459,485,410,354,136,0,0,"1,844"
Newton,6,3,547,402,387,425,171,0,0,"1,932"
Newton,6,4,492,512,478,435,141,0,0,"2,058"
Newton,6,5,379,416,467,298,124,0,0,"1,684"
Newton,8,1,749,660,727,290,148,0,0,"2,574"
Newton,8,2,929,852,690,260,266,0,0,"2,997"
Newton,8,3,642,549,556,475,184,0,0,"2,406"
Newton,8,4,707,530,622,285,181,0,0,"2,325"
TOTALS,,,"9,844","9,092","8,117","7,399","2,856",0,0,"37,308"
