City/Town,Ward,Pct,"Terrence W. Kennedy","Francis Xavier Flaherty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,58,54,1,42,155
Boston,1,2,44,31,0,16,91
Boston,1,3,128,56,4,50,238
Boston,1,4,37,22,1,27,87
Boston,1,5,28,27,0,25,80
Boston,1,6,56,14,0,25,95
Boston,1,7,46,20,2,12,80
Boston,1,8,74,21,1,24,120
Boston,1,9,41,16,0,7,64
Boston,1,10,28,9,0,15,52
Boston,1,11,73,61,0,88,222
Boston,1,12,88,63,1,67,219
Boston,1,13,88,54,0,72,214
Boston,1,14,41,42,0,54,137
Boston,2,1,81,87,1,37,206
Boston,2,2,77,58,1,40,176
Boston,2,3,41,55,0,39,135
Boston,2,4,32,39,0,20,91
Boston,2,5,30,55,0,19,104
Boston,2,6,70,116,0,64,250
Boston,2,7,50,68,1,33,152
Boston,3,1,230,92,4,136,462
Boston,3,2,72,34,1,59,166
Boston,3,3,78,31,0,57,166
Boston,3,4,92,46,0,96,234
Boston,3,5,144,56,3,44,247
Boston,3,6,95,57,0,37,189
Boston,3,8,125,32,3,75,235
Boston,5,1,155,56,1,101,313
Boston,5,3,50,16,2,17,85
Boston,5,4,66,11,0,22,99
Boston,5,5,24,9,0,26,59
Boston,5,11,39,21,0,18,78
Boston,21,4,12,4,0,8,24
Boston,21,6,32,23,0,19,74
Boston,21,7,31,9,0,7,47
Boston,22,1,49,35,0,23,107
Boston,22,2,42,31,1,22,96
Boston,22,5,19,7,0,10,36
Cambridge,1,1,97,62,2,31,192
Cambridge,1,2,113,80,1,47,241
Cambridge,1,3,153,106,1,56,316
Cambridge,2,1,147,56,1,54,258
Cambridge,2,2,7,1,0,3,11
Cambridge,2,3,32,22,0,11,65
Cambridge,3,1,116,67,1,37,221
Cambridge,3,2,48,35,1,15,99
Cambridge,3,2A,56,32,0,14,102
Cambridge,3,3,128,53,3,36,220
Cambridge,4,1,193,88,0,105,386
Cambridge,4,2,140,87,1,92,320
Cambridge,4,3,65,32,2,35,134
Cambridge,5,1,112,49,0,47,208
Cambridge,5,2,158,77,1,65,301
Cambridge,5,3,91,55,0,41,187
Cambridge,6,1,148,78,0,64,290
Cambridge,6,2,132,59,1,80,272
Cambridge,6,3,163,96,2,87,348
Cambridge,7,1,193,85,0,137,415
Cambridge,7,2,60,24,0,34,118
Cambridge,7,3,32,14,0,14,60
Cambridge,8,1,101,45,1,61,208
Cambridge,8,2,87,53,1,66,207
Cambridge,8,3,13,11,0,8,32
Cambridge,9,1,163,94,0,92,349
Cambridge,9,2,164,110,0,78,352
Cambridge,9,3,165,93,0,64,322
Cambridge,10,1,169,153,0,119,441
Cambridge,10,2,224,136,4,183,547
Cambridge,10,3,155,84,2,42,283
Cambridge,11,1,189,76,1,64,330
Cambridge,11,2,146,162,0,87,395
Cambridge,11,3,195,207,2,144,548
Chelsea,1,1,37,17,0,9,63
Chelsea,1,2,20,14,0,2,36
Chelsea,1,3,34,10,0,9,53
Chelsea,1,4,12,12,0,6,30
Chelsea,2,1,80,48,0,52,180
Chelsea,2,2,45,9,0,19,73
Chelsea,2,3,14,6,0,5,25
Chelsea,2,4,28,8,0,5,41
Chelsea,3,1,37,13,0,12,62
Chelsea,3,2,23,22,0,12,57
Chelsea,3,3,41,17,0,16,74
Chelsea,3,4,35,19,0,11,65
Chelsea,4,1,37,21,0,16,74
Chelsea,4,2,60,45,0,19,124
Chelsea,4,3,69,35,0,20,124
Chelsea,4,4,34,22,0,18,74
Everett,1,1,78,25,0,12,115
Everett,1,2,95,23,0,12,130
Everett,2,1,92,38,1,19,150
Everett,2,2,81,21,0,9,111
Everett,3,1,140,38,1,14,193
Everett,3,2,101,41,0,15,157
Everett,4,1,149,32,0,13,194
Everett,4,2,120,25,0,27,172
Everett,5,1,83,27,0,8,118
Everett,5,2,78,31,0,5,114
Everett,6,1,66,24,0,8,98
Everett,6,2,96,34,1,17,148
Lynn,1,1,156,23,0,39,218
Lynn,1,2,154,24,0,19,197
Lynn,1,3,166,37,1,52,256
Lynn,1,4,164,40,1,46,251
Lynn,2,1,272,39,1,113,425
Lynn,2,2,95,34,4,39,172
Lynn,2,3,60,5,0,31,96
Lynn,2,4,68,10,0,9,87
Lynn,3,1,84,21,0,38,143
Lynn,3,2,63,13,1,38,115
Lynn,3,3,97,23,1,31,152
Lynn,3,4,65,9,1,15,90
Lynn,4,1,28,13,1,7,49
Lynn,4,2,36,24,4,20,84
Lynn,4,3,37,8,0,13,58
Lynn,4,4,85,26,0,15,126
Lynn,5,1,66,17,1,15,99
Lynn,5,2,30,6,0,15,51
Lynn,5,3,22,6,0,8,36
Lynn,5,4,134,16,2,24,176
Lynn,6,1,44,12,0,8,64
Lynn,6,2,17,7,0,4,28
Lynn,6,3,73,2,0,15,90
Lynn,6,4,35,9,0,9,53
Lynn,7,1,105,15,0,9,129
Lynn,7,2,72,12,0,16,100
Lynn,7,3,48,7,1,5,61
Lynn,7,4,33,15,1,8,57
Lynnfield,-,1,47,7,0,6,60
Lynnfield,-,2,51,4,0,1,56
Lynnfield,-,3,74,7,0,6,87
Lynnfield,-,4,69,5,1,4,79
Malden,1,1,45,27,0,6,78
Malden,1,2,54,35,0,16,105
Malden,2,1,100,32,0,14,146
Malden,2,2,85,48,0,22,155
Malden,3,1,64,43,0,21,128
Malden,3,2,90,55,0,26,171
Malden,4,1,34,19,0,7,60
Malden,4,2,42,34,1,12,89
