City/Town,,,"Terrence W. Kennedy","Francis Xavier Flaherty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,,,"2,566","1,538",28,"1,553","5,685"
Cambridge,,,"4,155","2,482",28,"2,113","8,778"
Chelsea,,,606,318,0,231,"1,155"
Everett,,,"1,179",359,3,159,"1,700"
Lynn,,,"2,309",473,20,661,"3,463"
Lynnfield,,,241,23,1,17,282
Malden,,,"1,111",583,7,226,"1,927"
Marblehead,,,562,144,0,110,816
Medford,,,"1,096","1,456",11,327,"2,890"
Melrose,,,652,338,5,165,"1,160"
Nahant,,,158,45,1,22,226
Reading,,,396,221,4,102,723
Revere,,,"1,408",548,8,575,"2,539"
Saugus,,,605,182,1,80,868
Somerville,,,"3,335","2,179",44,"1,624","7,182"
Stoneham,,,945,630,1,453,"2,029"
Swampscott,,,432,105,1,89,627
Wakefield,,,616,213,2,143,974
Winchester,,,718,703,0,652,"2,073"
Winthrop,,,675,326,1,266,"1,268"
TOTALS,,,"23,765","12,866",166,"9,568","46,365"
