City/Town,Ward,Pct,"Machael J. Sullivan","A. Gregory Gervais","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,"1,106",303,0,46,"1,455"
Abington,-,2,866,283,0,48,"1,197"
Abington,-,3,"1,126",336,0,57,"1,519"
Abington,-,4,"1,307",316,0,74,"1,697"
"E. Bridgewater",-,1,728,598,0,92,"1,418"
"E. Bridgewater",-,2,825,551,0,117,"1,493"
"E. Bridgewater",-,3,779,569,0,96,"1,444"
Whitman,-,1,933,372,2,74,"1,381"
Whitman,-,2,982,307,0,38,"1,327"
Whitman,-,3,777,308,0,41,"1,126"
Whitman,-,4,944,275,2,40,"1,261"
TOTALS,,,"10,373","4,218",4,723,"15,318"
