City/Town,Ward,Pct,"Bill Bowles","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,223,0,29,252
Attleboro,1,B,199,0,37,236
Attleboro,2,A,279,1,61,341
Attleboro,2,B,217,0,42,259
Attleboro,3,A,221,0,38,259
Attleboro,3,B,236,0,65,301
Attleboro,4,A,202,0,43,245
Attleboro,4,B,275,0,66,341
Attleboro,5,A,136,0,32,168
Attleboro,5,B,226,2,44,272
Attleboro,6,A,203,0,45,248
Attleboro,6,B,221,0,42,263
Canton,-,1,234,1,110,345
Canton,-,2,360,0,197,557
Canton,-,3,142,0,76,218
Canton,-,4,263,3,118,384
Canton,-,5,294,0,137,431
Canton,-,6,292,3,101,396
Canton,-,7,315,1,130,446
Foxborough,-,1,231,0,57,288
Foxborough,-,2,292,1,110,403
Foxborough,-,3,229,0,78,307
Foxborough,-,4,243,0,81,324
Foxborough,-,5,245,1,86,332
Mansfield,-,1,264,2,55,321
Mansfield,-,2,163,0,45,208
Mansfield,-,2A,67,0,13,80
Mansfield,-,3,310,0,92,402
Mansfield,-,4,226,0,54,280
Mansfield,-,5,251,1,70,322
Mansfield,-,6,202,1,50,253
Mansfield,-,6A,31,0,11,42
Mansfield,-,7,264,0,67,331
"N. Attleborough",-,1,156,1,48,205
"N. Attleborough",-,2,221,2,58,281
"N. Attleborough",-,3,182,3,45,230
"N. Attleborough",-,4,192,2,33,227
"N. Attleborough",-,5,206,3,24,233
"N. Attleborough",-,6,225,3,60,288
"N. Attleborough",-,7,257,3,59,319
"N. Attleborough",-,8,225,1,40,266
"N. Attleborough",-,9,180,1,33,214
Norton,-,1,240,0,53,293
Norton,-,2,260,1,64,325
Norton,-,3,271,2,78,351
Norton,-,4,289,0,65,354
Norton,-,5,140,50,0,190
Sharon,-,1,374,4,163,541
Sharon,-,2,295,3,153,451
Sharon,-,3,355,0,159,514
Sharon,-,4,342,5,147,494
Sharon,-,5,324,3,165,492
TOTALS,,,"12,290",104,"3,729","16,123"
