City/Town,Ward,Pct,"Angelo Marotta","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Medford,3,1,669,0,391,"1,060"
Medford,3,2,794,0,540,"1,334"
Medford,3,3,770,0,574,"1,344"
Medford,3,5,931,0,621,"1,552"
Medford,4,1,546,0,336,882
Medford,4,2,829,0,446,"1,275"
Medford,4,3,594,0,288,882
Medford,5,1,549,0,247,796
Medford,5,2,683,0,258,941
Medford,5,3,612,0,234,846
Medford,5,4,559,0,229,788
Medford,5,5,547,0,260,807
Medford,6,1,892,0,480,"1,372"
Medford,6,2,740,0,361,"1,101"
Medford,6,3,889,0,504,"1,393"
Medford,6,4,492,0,338,830
TOTALS,,,"11,096",0,"6,107","17,203"
