City/Town,,,"Vincent J. Manganello","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"2,563",1,"1,347","3,911"
Boston,,,"1,791",0,"1,683","3,474"
Burlington,,,"1,307",0,788,"2,095"
Cambridge,,,"1,048",1,708,"1,757"
Chelsea,,,366,0,303,669
Everett,,,"1,023",0,720,"1,743"
Lexington,,,"2,176",0,"1,723","3,899"
Malden,,,"1,853",0,"1,215","3,068"
Medford,,,"1,991",0,"1,994","3,985"
Melrose,,,"1,975",0,"1,572","3,547"
Reading,,,"1,552",0,708,"2,260"
Revere,,,"1,256",0,695,"1,951"
Saugus,,,854,0,336,"1,190"
Somerville,,,"1,418",30,784,"2,232"
Stoneham,,,"1,432",0,730,"2,162"
Wakefield,,,"2,072",0,"1,069","3,141"
Winchester,,,"1,636",0,"1,322","2,958"
Winthrop,,,694,0,487,"1,181"
Woburn,,,"1,488",0,965,"2,453"
TOTALS,,,"28,495",32,"19,149","47,676"
