City/Town,Ward,Pct,"Julian Andre Cyr","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,153,0,32,185
Barnstable,-,1,893,6,164,"1,063"
Barnstable,-,2,692,12,153,857
Barnstable,-,3,489,5,122,616
Barnstable,-,4,673,20,171,864
Barnstable,-,5,656,7,183,846
Barnstable,-,6,637,4,118,759
Barnstable,-,7,868,9,204,"1,081"
Barnstable,-,8,456,8,101,565
Barnstable,-,9,269,3,70,342
Barnstable,-,10,546,4,98,648
Barnstable,-,11,748,4,133,885
Barnstable,-,12,660,2,116,778
Barnstable,-,13,519,7,113,639
Brewster,-,1,972,3,111,"1,086"
Brewster,-,2,974,2,122,"1,098"
Brewster,-,3,869,2,97,968
Chatham,-,1,"1,557",10,273,"1,840"
Chilmark,-,1,451,0,64,515
Dennis,-,1,713,1,167,881
Dennis,-,2,750,3,158,911
Dennis,-,3,505,2,95,602
Dennis,-,4,693,6,129,828
Dennis,-,5,650,4,92,746
Eastham,-,1,"1,655",13,175,"1,843"
Edgartown,-,1,919,0,144,"1,063"
Gosnold,-,1,29,0,3,32
Harwich,-,1,814,2,142,958
Harwich,-,2,830,2,109,941
Harwich,-,3,799,0,125,924
Harwich,-,4,705,3,88,796
Mashpee,-,1,783,0,190,973
Mashpee,-,2,532,0,141,673
Mashpee,-,3,457,6,76,539
Mashpee,-,4,536,1,110,647
Mashpee,-,5,675,0,194,869
Nantucket,-,1,"1,893",6,247,"2,146"
"Oak Bluffs",-,1,"1,081",1,209,"1,291"
Orleans,-,1,"1,843",2,224,"2,069"
Provincetown,-,1,"1,479",0,117,"1,596"
Tisbury,-,1,"1,066",0,172,"1,238"
Truro,-,1,814,0,130,944
Wellfleet,-,1,"1,151",6,113,"1,270"
"W. Tisbury",-,1,955,4,133,"1,092"
Yarmouth,-,1,786,5,102,893
Yarmouth,-,2,738,3,130,871
Yarmouth,-,3,536,1,113,650
Yarmouth,-,4,634,4,114,752
Yarmouth,-,5,480,6,90,576
Yarmouth,-,6,539,11,106,656
Yarmouth,-,7,899,8,154,"1,061"
TOTALS,,,"40,021",208,"6,737","46,966"
