City/Town,,,"Julian Andre Cyr","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,153,0,32,185
Barnstable,,,"8,106",91,"1,746","9,943"
Brewster,,,"2,815",7,330,"3,152"
Chatham,,,"1,557",10,273,"1,840"
Chilmark,,,451,0,64,515
Dennis,,,"3,311",16,641,"3,968"
Eastham,,,"1,655",13,175,"1,843"
Edgartown,,,919,0,144,"1,063"
Gosnold,,,29,0,3,32
Harwich,,,"3,148",7,464,"3,619"
Mashpee,,,"2,983",7,711,"3,701"
Nantucket,,,"1,893",6,247,"2,146"
"Oak Bluffs",,,"1,081",1,209,"1,291"
Orleans,,,"1,843",2,224,"2,069"
Provincetown,,,"1,479",0,117,"1,596"
Tisbury,,,"1,066",0,172,"1,238"
Truro,,,814,0,130,944
Wellfleet,,,"1,151",6,113,"1,270"
"W. Tisbury",,,955,4,133,"1,092"
Yarmouth,,,"4,612",38,809,"5,459"
TOTALS,,,"40,021",208,"6,737","46,966"
