City/Town,Ward,Pct,"Jay R. Kaufman","John T. Cunha","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lexington,-,1,881,500,0,150,"1,531"
Lexington,-,2,"1,308",492,0,146,"1,946"
Lexington,-,3,"1,179",543,0,228,"1,950"
Lexington,-,4,"1,285",550,0,164,"1,999"
Lexington,-,5,990,574,0,184,"1,748"
Lexington,-,6,"1,286",596,0,152,"2,034"
Lexington,-,7,"1,209",487,0,135,"1,831"
Lexington,-,8,"1,181",639,0,125,"1,945"
Lexington,-,9,"1,038",538,0,172,"1,748"
Lincoln,-,1A,"2,099",835,0,271,"3,205"
Lincoln,-,1B,1,1,0,1,3
TOTALS,,,"12,457","5,755",0,"1,728","19,940"
