City/Town,,,"C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,753,3,169,925
Attleboro,,,959,4,271,"1,234"
Berkley,,,191,0,68,259
Dartmouth,,,"3,055",4,"1,003","4,062"
Dighton,,,207,1,71,279
Easton,,,657,8,369,"1,034"
Fairhaven,,,"1,084",7,231,"1,322"
"Fall River",,,"7,599",5,"2,564","10,168"
Freetown,,,574,3,174,751
Mansfield,,,590,0,280,870
"New Bedford",,,"4,980",49,"1,050","6,079"
"N. Attleborough",,,415,0,152,567
Norton,,,407,0,191,598
Raynham,,,414,0,200,614
Rehoboth,,,212,2,51,265
Seekonk,,,294,4,57,355
Somerset,,,"2,105",3,584,"2,692"
Swansea,,,"1,150",0,339,"1,489"
Taunton,,,"1,812",7,761,"2,580"
Westport,,,"1,912",0,729,"2,641"
TOTALS,,,"29,370",100,"9,314","38,784"
