City/Town,Ward,Pct,"C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,241,1,43,285
Acushnet,-,2,239,2,65,306
Acushnet,-,3,273,0,61,334
Attleboro,1,A,74,0,31,105
Attleboro,1,B,84,1,26,111
Attleboro,2,A,106,0,29,135
Attleboro,2,B,56,1,24,81
Attleboro,3,A,120,0,29,149
Attleboro,3,B,96,0,30,126
Attleboro,4,A,49,0,10,59
Attleboro,4,B,87,0,25,112
Attleboro,5,A,65,0,15,80
Attleboro,5,B,88,0,18,106
Attleboro,6,A,60,1,14,75
Attleboro,6,B,74,1,20,95
Berkley,-,1,191,0,68,259
Dartmouth,-,1,172,0,55,227
Dartmouth,-,2,166,1,47,214
Dartmouth,-,3,107,0,38,145
Dartmouth,-,4,274,1,91,366
Dartmouth,-,5,385,0,113,498
Dartmouth,-,6,318,0,115,433
Dartmouth,-,7,344,0,118,462
Dartmouth,-,8,435,0,125,560
Dartmouth,-,9,507,0,148,655
Dartmouth,-,10,347,2,153,502
Dighton,-,1,207,1,71,279
Easton,-,1,73,1,49,123
Easton,-,2,168,2,83,253
Easton,-,3,96,1,56,153
Easton,-,4,118,3,69,190
Easton,-,5,109,0,70,179
Easton,-,6,93,1,42,136
Fairhaven,-,1,169,1,43,213
Fairhaven,-,2,200,2,39,241
Fairhaven,-,3,161,2,24,187
Fairhaven,-,4,189,0,44,233
Fairhaven,-,5,197,2,45,244
Fairhaven,-,6,168,0,36,204
"Fall River",1,A,334,0,125,459
"Fall River",1,B,287,0,102,389
"Fall River",1,C,221,0,94,315
"Fall River",1,D,249,0,77,326
"Fall River",2,A,229,0,53,282
"Fall River",2,B,183,0,68,251
"Fall River",2,C,250,0,101,351
"Fall River",3,A,346,0,108,454
"Fall River",3,B,285,0,111,396
"Fall River",3,C,316,1,99,416
"Fall River",4,A,210,0,91,301
"Fall River",4,B,190,0,55,245
"Fall River",4,C,320,0,61,381
"Fall River",5,A,129,0,32,161
"Fall River",5,B,143,1,60,204
"Fall River",5,C,145,1,56,202
"Fall River",6,A,345,0,103,448
"Fall River",6,B,242,0,99,341
"Fall River",6,C,258,0,86,344
"Fall River",7,A,104,0,36,140
"Fall River",7,B,174,0,52,226
"Fall River",7,C,134,0,68,202
"Fall River",7,D,209,0,65,274
"Fall River",8,A,180,0,57,237
"Fall River",8,B,342,1,122,465
"Fall River",8,C,361,1,129,491
"Fall River",8,D,245,0,73,318
"Fall River",9,A,573,0,181,754
"Fall River",9,B,311,0,109,420
"Fall River",9,C,284,0,91,375
Freetown,-,1,185,3,65,253
Freetown,-,2,221,0,72,293
Freetown,-,3,168,0,37,205
Mansfield,-,1,88,0,39,127
Mansfield,-,2,104,0,46,150
Mansfield,-,3,93,0,42,135
Mansfield,-,4,85,0,47,132
Mansfield,-,5,114,0,44,158
Mansfield,-,6,106,0,62,168
"New Bedford",1,A,168,1,41,210
"New Bedford",1,B,215,1,42,258
"New Bedford",1,C,131,2,39,172
"New Bedford",1,D,140,1,19,160
"New Bedford",1,E,144,0,33,177
"New Bedford",1,F,131,1,35,167
"New Bedford",1,G,143,3,23,169
"New Bedford",2,A,28,0,4,32
"New Bedford",2,B,82,2,16,100
"New Bedford",2,C,82,1,25,108
"New Bedford",2,D,110,2,14,126
"New Bedford",2,E,137,1,29,167
"New Bedford",2,F,126,0,25,151
"New Bedford",2,G,125,2,16,143
"New Bedford",3,A,25,3,10,38
"New Bedford",3,B,92,2,14,108
"New Bedford",3,C,60,0,9,69
"New Bedford",3,D,66,0,11,77
"New Bedford",3,E,145,1,21,167
"New Bedford",3,F,177,2,47,226
"New Bedford",3,G,143,2,27,172
"New Bedford",4,A,80,2,15,97
"New Bedford",4,B,118,2,20,140
"New Bedford",4,C,166,0,26,192
"New Bedford",4,D,71,0,19,90
"New Bedford",4,E,93,1,24,118
"New Bedford",4,F,128,1,25,154
"New Bedford",4,G,98,0,22,120
"New Bedford",5,A,90,0,13,103
"New Bedford",5,B,148,1,36,185
"New Bedford",5,C,82,1,14,97
"New Bedford",5,D,204,2,45,251
"New Bedford",5,E,208,2,53,263
"New Bedford",5,F,143,0,25,168
"New Bedford",5,G,261,2,58,321
"New Bedford",6,A,140,2,38,180
"New Bedford",6,B,166,4,33,203
"New Bedford",6,C,77,1,31,109
"New Bedford",6,D,36,0,10,46
"New Bedford",6,E,57,1,14,72
"New Bedford",6,F,49,0,15,64
"New Bedford",6,G,95,0,14,109
"N. Attleborough",-,1,30,0,10,40
"N. Attleborough",-,2,47,0,17,64
"N. Attleborough",-,3,54,0,19,73
"N. Attleborough",-,4,41,0,14,55
"N. Attleborough",-,5,41,0,13,54
"N. Attleborough",-,6,43,0,17,60
"N. Attleborough",-,7,38,0,24,62
"N. Attleborough",-,8,78,0,24,102
"N. Attleborough",-,9,43,0,14,57
Norton,-,1,74,0,30,104
Norton,-,2,101,0,43,144
Norton,-,3,102,0,31,133
Norton,-,4,88,0,62,150
Norton,-,5,42,0,25,67
Raynham,-,1,149,0,74,223
Raynham,-,2,145,0,68,213
Raynham,-,3,120,0,58,178
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,212,2,51,265
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,62,2,12,76
Seekonk,-,2,98,2,26,126
Seekonk,-,3,70,0,11,81
Seekonk,-,4,64,0,8,72
Somerset,-,1,459,1,135,595
Somerset,-,2,506,0,159,665
Somerset,-,3,409,0,101,510
Somerset,-,4,379,0,96,475
Somerset,-,5,352,2,93,447
Swansea,-,1,280,0,62,342
Swansea,-,2,263,0,66,329
Swansea,-,3,186,0,76,262
Swansea,-,4,216,0,66,282
Swansea,-,5,205,0,69,274
Taunton,1,A,110,0,36,146
Taunton,1,B,116,0,71,187
Taunton,2,A,73,0,23,96
Taunton,2,B,77,0,30,107
Taunton,3,A,170,0,76,246
Taunton,3,B,147,1,51,199
Taunton,4,A,90,0,42,132
Taunton,4,B,110,1,40,151
Taunton,5,A,92,0,36,128
Taunton,5,B,109,1,46,156
Taunton,6,A,88,0,26,114
Taunton,6,B,98,0,29,127
Taunton,7,A,150,0,77,227
Taunton,7,B,127,3,66,196
Taunton,8,A,91,0,47,138
Taunton,8,B,164,1,65,230
Westport,-,A,449,0,153,602
Westport,-,B,366,0,182,548
Westport,-,C,353,0,112,465
Westport,-,D,349,0,115,464
Westport,-,E,395,0,167,562
TOTALS,,,"29,370",100,"9,314","38,784"
