City/Town,Ward,Pct,"Alice P. Arena","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,461,3,231,695
Cohasset,-,2,564,2,252,818
Duxbury,-,1,338,2,169,509
Duxbury,-,2,261,0,141,402
Duxbury,-,3,313,2,120,435
Duxbury,-,4,306,3,131,440
Duxbury,-,5,370,3,145,518
Duxbury,-,6,288,0,142,430
Hingham,-,1,485,1,239,725
Hingham,-,2,546,6,236,788
Hingham,-,3,488,2,263,753
Hingham,-,4,459,1,222,682
Hingham,-,5,299,2,160,461
Hingham,-,5A,369,2,178,549
Hingham,-,6,472,3,226,701
Hull,-,1,594,1,320,915
Hull,-,2,443,3,246,692
Hull,-,3,554,2,272,828
Marshfield,-,1,526,4,214,744
Marshfield,-,2,438,3,195,636
Marshfield,-,3,473,3,218,694
Marshfield,-,4,431,3,173,607
Marshfield,-,5,393,5,175,573
Marshfield,-,6,461,2,222,685
Marshfield,-,7,427,2,213,642
Norwell,-,1,455,1,166,622
Norwell,-,2,397,1,190,588
Norwell,-,3,451,1,219,671
Scituate,-,1,463,1,212,676
Scituate,-,2,392,1,202,595
Scituate,-,3,448,1,211,660
Scituate,-,4,397,3,227,627
Scituate,-,5,453,0,218,671
Scituate,-,6,448,0,244,692
Weymouth,-,1,442,3,179,624
Weymouth,-,2,498,4,181,683
Weymouth,-,3,507,3,183,693
Weymouth,-,4,368,1,180,549
Weymouth,-,5,420,4,149,573
Weymouth,-,6,543,4,207,754
Weymouth,-,7,387,3,138,528
Weymouth,-,8,443,10,178,631
Weymouth,-,9,471,4,199,674
Weymouth,-,10,336,4,120,460
Weymouth,-,11,413,9,131,553
Weymouth,-,12,496,2,182,680
Weymouth,-,13,301,2,128,431
Weymouth,-,14,363,5,123,491
Weymouth,-,15,473,1,185,659
Weymouth,-,16,499,3,216,718
Weymouth,-,17,345,2,115,462
Weymouth,-,18,497,3,212,712
TOTALS,,,"22,465",136,"9,998","32,599"
