City/Town,Ward,Pct,"Deborah J. Jones","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,61,0,11,72
Andover,-,2,32,0,12,44
Andover,-,3,41,0,9,50
Andover,-,4,27,0,5,32
Andover,-,5,29,0,3,32
Andover,-,6,25,0,8,33
Andover,-,7,41,0,3,44
Andover,-,8,64,0,15,79
Andover,-,9,36,0,2,38
Dracut,-,1,39,0,6,45
Dracut,-,2,28,0,4,32
Dracut,-,3,29,0,5,34
Dracut,-,4,43,2,13,58
Dracut,-,5,21,0,12,33
Dracut,-,6,27,0,10,37
Dracut,-,6A,2,0,3,5
Dracut,-,7,27,0,9,36
Dracut,-,8,36,0,8,44
Dracut,-,9,23,0,4,27
Lawrence,A,1,10,0,6,16
Lawrence,A,2,12,0,0,12
Lawrence,A,3,14,1,0,15
Lawrence,A,4,14,0,4,18
Lawrence,B,1,8,0,3,11
Lawrence,B,2,6,0,0,6
Lawrence,B,3,4,0,3,7
Lawrence,B,4,12,0,3,15
Lawrence,C,1,5,0,2,7
Lawrence,C,2,0,0,1,1
Lawrence,C,3,8,0,0,8
Lawrence,C,4,5,0,0,5
Lawrence,D,1,6,0,3,9
Lawrence,D,2,8,0,5,13
Lawrence,D,3,8,0,1,9
Lawrence,D,4,7,0,3,10
Lawrence,E,1,13,0,6,19
Lawrence,E,2,30,0,3,33
Lawrence,E,3,14,1,5,20
Lawrence,E,4,6,0,1,7
Lawrence,F,1,25,0,11,36
Lawrence,F,2,10,0,6,16
Lawrence,F,3,12,0,4,16
Lawrence,F,4,16,0,6,22
Tewksbury,-,1,21,1,1,23
Tewksbury,-,1A,17,1,6,24
Tewksbury,-,2,15,0,1,16
Tewksbury,-,2A,24,0,5,29
Tewksbury,-,3,38,0,7,45
Tewksbury,-,3A,48,0,16,64
Tewksbury,-,4,27,0,6,33
Tewksbury,-,4A,27,0,7,34
TOTALS,,,"1,101",6,267,"1,374"
