City/Town,Ward,Pct,"James T. Welch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,2,A,792,17,162,971
Chicopee,2,B,"1,154",28,257,"1,439"
Chicopee,3,A,973,11,188,"1,172"
Chicopee,3,B,840,16,138,994
Chicopee,4,A,973,19,247,"1,239"
Chicopee,4,B,985,12,243,"1,240"
Springfield,1,A,622,7,170,799
Springfield,1,B,629,4,157,790
Springfield,1,C,477,10,124,611
Springfield,1,D,487,11,180,678
Springfield,1,E,648,9,162,819
Springfield,1,F,509,10,143,662
Springfield,1,G,637,16,115,768
Springfield,1,H,558,19,134,711
Springfield,2,A,611,5,121,737
Springfield,2,B,886,15,180,"1,081"
Springfield,2,C,730,10,132,872
Springfield,2,D,763,12,179,954
Springfield,2,E,841,14,143,998
Springfield,2,F,763,17,168,948
Springfield,2,H,775,9,183,967
Springfield,3,A,554,9,146,709
Springfield,3,B,481,9,130,620
Springfield,3,C,389,6,124,519
Springfield,3,D,513,11,88,612
Springfield,3,E,464,13,77,554
Springfield,3,F,468,9,136,613
Springfield,3,G,438,4,85,527
Springfield,3,H,521,11,136,668
Springfield,4,A,710,11,165,886
Springfield,4,B,762,11,148,921
Springfield,4,C,614,4,106,724
Springfield,4,D,597,5,147,749
Springfield,4,E,609,13,117,739
Springfield,4,G,748,7,170,925
Springfield,4,H,669,7,111,787
Springfield,5,A,682,11,150,843
Springfield,5,B,797,18,166,981
Springfield,5,C,728,8,183,919
Springfield,5,E,877,12,241,"1,130"
Springfield,6,A,595,13,153,761
Springfield,6,C,711,19,202,932
Springfield,6,E,582,9,145,736
Springfield,6,F,586,11,138,735
Springfield,6,G,666,11,139,816
Springfield,8,B,747,11,158,916
Springfield,8,C,786,14,170,970
Springfield,8,D,497,6,96,599
Springfield,8,E,524,24,142,690
Springfield,8,F,747,16,151,914
Springfield,8,G,766,14,216,996
Springfield,8,H,747,10,136,893
"W. Springfield",-,1,515,4,114,633
"W. Springfield",-,2,706,7,162,875
"W. Springfield",-,3,"1,047",1,261,"1,309"
"W. Springfield",-,4,"1,235",5,319,"1,559"
"W. Springfield",-,5,"1,615",2,492,"2,109"
"W. Springfield",-,6,"1,422",2,499,"1,923"
"W. Springfield",-,7,"1,504",4,514,"2,022"
"W. Springfield",-,8,908,3,254,"1,165"
TOTALS,,,"44,180",636,"10,613","55,429"
