City/Town,Ward,Pct,"James B. Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"W. Boylston",-,1,"1,239",21,435,"1,695"
"W. Boylston",-,2,"1,405",16,645,"2,066"
Worcester,1,5,"1,255",11,407,"1,673"
Worcester,2,1,"1,140",6,336,"1,482"
Worcester,2,2,"1,239",7,305,"1,551"
Worcester,2,3,"1,169",18,340,"1,527"
Worcester,2,4,"1,071",9,242,"1,322"
Worcester,2,5,665,6,105,776
Worcester,3,1,"1,133",12,327,"1,472"
Worcester,3,3,753,12,172,937
Worcester,3,5,966,12,277,"1,255"
TOTALS,,,"12,035",130,"3,591","15,756"
