City/Town,,,"Michael D. O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,95,2,117,214
Barnstable,,,"15,049",89,"4,784","19,922"
Bourne,,,"5,715",59,"1,992","7,766"
Brewster,,,"3,809",27,"1,457","5,293"
Chatham,,,"2,949",35,952,"3,936"
Chilmark,,,328,0,262,590
Dennis,,,"6,085",0,"1,878","7,963"
Eastham,,,"2,178",0,890,"3,068"
Edgartown,,,"1,133",9,608,"1,750"
Falmouth,,,"10,558",151,"4,619","15,328"
Gosnold,,,32,0,27,59
Harwich,,,"4,902",34,"1,621","6,557"
Mashpee,,,"4,418",20,"1,715","6,153"
Nantucket,,,"2,846",51,"1,135","4,032"
"Oak Bluffs",,,"1,172",11,768,"1,951"
Orleans,,,"2,781",34,995,"3,810"
Provincetown,,,925,35,996,"1,956"
Sandwich,,,"7,079",45,"2,325","9,449"
Tisbury,,,"1,027",18,683,"1,728"
Truro,,,677,12,535,"1,224"
Wellfleet,,,989,11,701,"1,701"
"W. Tisbury",,,740,10,657,"1,407"
Yarmouth,,,"8,558",50,"2,666","11,274"
TOTALS,,,"84,045",703,"32,383","117,131"
