City/Town,Ward,Pct,"Sally Rizzo","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,278,2,218,498
Brookline,-,2,176,1,143,320
Brookline,-,3,313,1,257,571
Brookline,-,4,257,1,201,459
Brookline,-,5,269,1,252,522
Brookline,-,6,264,0,276,540
Brookline,-,7,281,2,217,500
Brookline,-,8,269,0,243,512
Brookline,-,9,320,0,234,554
Brookline,-,10,221,0,200,421
Brookline,-,11,304,1,219,524
Brookline,-,12,257,0,269,526
Brookline,-,13,225,0,225,450
Brookline,-,14,289,0,257,546
Brookline,-,15,245,2,226,473
Brookline,-,16,314,4,316,634
Newton,1,1,199,1,91,291
Newton,1,2,294,1,158,453
Newton,1,3,231,2,114,347
Newton,1,4,149,1,88,238
Newton,2,1,287,3,254,544
Newton,2,2,234,3,195,432
Newton,2,3,360,2,347,709
Newton,3,1,236,3,188,427
Newton,3,2,269,0,194,463
Newton,3,3,180,1,162,343
Newton,3,4,224,1,148,373
Newton,4,1,199,1,182,382
Newton,4,2,318,2,201,521
Newton,4,3,192,1,161,354
Newton,4,4,177,0,141,318
Newton,5,1,183,1,126,310
Newton,5,2,343,0,251,594
Newton,5,3,259,2,256,517
Newton,5,4,279,0,212,491
Newton,6,1,300,0,240,540
Newton,6,2,296,2,244,542
Newton,6,3,354,0,271,625
Newton,6,4,326,0,270,596
Newton,7,1,175,0,141,316
Newton,7,2,278,0,235,513
Newton,7,3,96,0,77,173
Newton,7,4,141,0,126,267
Newton,8,1,196,1,174,371
Newton,8,2,173,1,113,287
Newton,8,3,217,1,231,449
Newton,8,4,199,0,128,327
Wellesley,-,A,322,2,264,588
Wellesley,-,C,232,1,215,448
Wellesley,-,D,308,2,232,542
Wellesley,-,E,307,2,237,546
TOTALS,,,"12,815",52,"10,420","23,287"
