City/Town,Ward,Pct,"Patricia A. Duffy","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,278,1,121,400
Agawam,-,2,373,0,184,557
Agawam,-,3,293,2,140,435
Agawam,-,4,263,0,134,397
Agawam,-,5,335,1,189,525
Agawam,-,6,287,2,178,467
Agawam,-,7,311,3,160,474
Agawam,-,8,352,5,163,520
Chicopee,7,A,225,2,68,295
Chicopee,7,B,303,1,75,379
Chicopee,8,A,382,2,100,484
Chicopee,9,A,397,7,96,500
Easthampton,-,1,551,0,231,782
Easthampton,-,2,678,2,260,940
Easthampton,-,3,591,0,255,846
Easthampton,-,4,700,5,290,995
Easthampton,-,5,535,4,205,744
Granville,-,1,165,0,59,224
Holyoke,1,A,221,0,68,289
Holyoke,1,B,220,1,117,338
Holyoke,2,A,230,0,82,312
Holyoke,2,B,131,0,102,233
Holyoke,3,A,367,1,157,525
Holyoke,3,B,371,0,214,585
Holyoke,4,A,179,0,74,253
Holyoke,4,B,319,0,122,441
Holyoke,5,A,428,1,233,662
Holyoke,5,B,310,0,145,455
Holyoke,6,A,286,2,134,422
Holyoke,6,B,350,0,129,479
Holyoke,7,A,401,1,292,694
Holyoke,7,B,433,0,279,712
Montgomery,-,1,113,0,43,156
Russell,-,1,117,0,51,168
Southampton,-,1,912,4,358,"1,274"
Southwick,-,1,279,0,121,400
Southwick,-,2,250,1,101,352
Southwick,-,3,271,1,93,365
Tolland,-,1,46,0,16,62
Westfield,1,A,312,3,160,475
Westfield,1,B,301,0,120,421
Westfield,2,A,278,0,65,343
Westfield,2,B,279,0,128,407
Westfield,3,A,220,0,57,277
Westfield,3,B,335,2,142,479
Westfield,4,A,186,2,70,258
Westfield,4,B,389,0,179,568
Westfield,5,A,368,1,142,511
Westfield,5,B,290,0,174,464
Westfield,6,A,310,1,113,424
Westfield,6,B,242,0,90,332
TOTALS,,,"16,763",58,"7,279","24,100"
