City/Town,Ward,Pct,"Wayne A. Matewsky","Joseph W. Mcgonagle, Jr","John F. Hanlon","Michael J. Mangan","Sergio Cornelio","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Everett,1,1,104,80,69,51,60,0,0,364
Everett,1,2,168,50,32,36,50,0,0,336
Everett,1,3,0,0,0,0,0,0,0,0
Everett,2,1,59,47,33,68,38,2,0,247
Everett,2,2,59,60,30,39,42,0,0,230
Everett,2,3,0,0,0,0,0,0,0,0
Everett,3,1,72,74,89,132,49,0,0,416
Everett,3,2,76,102,71,68,52,3,0,372
Everett,3,3,0,0,0,0,0,0,0,0
Everett,4,1,60,82,78,78,54,2,0,354
Everett,4,2,113,54,53,73,38,1,0,332
Everett,4,3,0,0,0,0,0,0,0,0
Everett,5,1,45,67,101,69,22,1,0,305
Everett,5,2,70,82,69,57,37,0,0,315
Everett,5,3,0,0,0,0,0,0,0,0
Everett,6,1,29,78,110,53,26,1,0,297
Everett,6,2,66,94,95,43,28,0,0,326
Everett,6,3,0,0,0,0,0,0,0,0
TOTALS,,,921,870,830,767,496,10,0,"3,894"
