City/Town,,,"Kelvin J. Leach","Charles T. Arena","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,,,"2,769","1,926",0,962,"5,657"
Andover,,,"8,213","3,906",0,"2,439","14,558"
Beverly,,,"9,575","5,523",0,"2,409","17,507"
Boxford,,,"2,289",628,3,480,"3,400"
Danvers,,,"6,614","3,874",0,"1,375","11,863"
Essex,,,"1,019",378,0,227,"1,624"
Georgetown,,,"1,019",378,0,227,"1,624"
Gloucester,,,"5,962","3,705",1,"2,476","12,144"
Groveland,,,"1,509",794,0,349,"2,652"
Hamilton,,,"2,270",851,0,582,"3,703"
Haverhill,,,"9,368","6,964",26,"3,245","19,603"
Ipswich,,,"3,432","1,740",0,952,"6,124"
Lawrence,,,"6,619","6,375",1,"2,436","15,431"
Lynn,,,"10,696","15,050",0,"3,292","29,038"
Lynnfield,,,"3,815","1,708",0,879,"6,402"
Manchester-by-the-Sea,,,"1,676",923,0,377,"2,976"
Marblehead,,,"5,658","3,157",49,"2,075","10,939"
Merrimac,,,"1,241",691,0,335,"2,267"
Methuen,,,"8,525","5,911",0,"2,695","17,131"
Middleton,,,"1,446",648,0,326,"2,420"
Nahant,,,929,"1,062",0,286,"2,277"
Newbury,,,"1,817",818,1,452,"3,088"
Newburyport,,,"3,834","2,615",0,"1,401","7,850"
"N. Andover",,,"5,901","3,366",0,"1,577","10,844"
Peabody,,,"10,057","8,579",145,"3,095","21,876"
Rockport,,,"2,012","1,144",0,622,"3,778"
Rowley,,,"1,281",557,18,282,"2,138"
Salem,,,"8,004","6,149",2,"1,956","16,111"
Salisbury,,,"1,546","1,063",0,391,"3,000"
Saugus,,,"4,979","4,294",0,"3,017","12,290"
Swampscott,,,"2,918","3,027",0,"1,333","7,278"
Topsfield,,,"1,901",696,0,483,"3,080"
Wenham,,,"1,221",368,0,242,"1,831"
"W. Newbury",,,"1,051",470,0,304,"1,825"
TOTALS,,,"141,870","99,801",247,"43,841","285,759"
