City/Town,Ward,Pct,"Michael E. Capuano","Karla Romero","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,1,635,147,6,75,863
Boston,1,2,436,100,2,83,621
Boston,1,3,899,165,1,129,"1,194"
Boston,1,4,287,45,1,55,388
Boston,1,5,493,117,2,79,691
Boston,1,6,389,104,4,76,573
Boston,1,7,495,107,3,86,691
Boston,1,8,630,169,5,136,940
Boston,1,9,434,95,0,56,585
Boston,1,10,293,66,2,39,400
Boston,1,11,670,139,2,103,914
Boston,1,12,648,146,4,109,907
Boston,1,13,860,183,2,126,"1,171"
Boston,1,14,435,97,1,100,633
Boston,1,15,11,5,0,5,21
Boston,2,1,957,313,7,143,"1,420"
Boston,2,2,"1,178",326,5,160,"1,669"
Boston,2,3,781,258,3,109,"1,151"
Boston,2,4,633,197,1,105,936
Boston,2,5,832,250,7,90,"1,179"
Boston,2,6,"1,015",251,6,142,"1,414"
Boston,2,7,691,183,4,83,961
Boston,3,7,"1,812",416,7,245,"2,480"
Boston,3,8,"1,459",460,8,545,"2,472"
Boston,4,1,"1,053",276,3,122,"1,454"
Boston,4,2,"1,321",442,2,226,"1,991"
Boston,4,3,704,159,0,92,955
Boston,4,4,961,304,5,120,"1,390"
Boston,4,5,760,200,8,140,"1,108"
Boston,4,6,607,182,3,121,913
Boston,4,7,707,166,1,111,985
Boston,4,8,692,174,2,121,989
Boston,4,9,505,126,1,104,736
Boston,4,10,365,116,2,70,553
Boston,5,1,"1,615",479,9,559,"2,662"
Boston,5,2,631,145,0,88,864
Boston,5,2A,431,112,3,74,620
Boston,5,6,807,377,12,152,"1,348"
Boston,5,7,"1,039",389,3,163,"1,594"
Boston,5,8,909,325,5,167,"1,406"
Boston,5,9,"1,209",466,10,214,"1,899"
Boston,5,10,916,279,7,184,"1,386"
Boston,7,10,497,82,5,153,737
Boston,8,1,462,120,1,103,686
Boston,8,2,968,238,4,164,"1,374"
Boston,8,3,553,86,2,124,765
Boston,8,4,331,48,0,71,450
Boston,8,5,646,94,1,136,877
Boston,8,6,198,36,0,42,276
Boston,8,7,402,77,5,100,584
Boston,9,1,765,202,3,215,"1,185"
Boston,9,2,964,269,6,156,"1,395"
Boston,9,3,"1,261",302,10,233,"1,806"
Boston,9,4,906,170,8,184,"1,268"
Boston,9,5,913,144,1,247,"1,305"
Boston,10,1,404,97,3,101,605
Boston,10,2,443,120,4,112,679
Boston,10,3,462,106,4,86,658
Boston,10,4,702,159,5,234,"1,100"
Boston,10,5,551,154,6,84,795
Boston,10,6,541,91,0,101,733
Boston,10,7,738,124,5,203,"1,070"
Boston,10,8,823,159,4,113,"1,099"
Boston,10,9,"1,122",213,5,103,"1,443"
Boston,11,1,474,84,1,70,629
Boston,11,2,721,141,6,146,"1,014"
Boston,11,3,620,93,3,100,816
Boston,11,4,890,162,3,170,"1,225"
Boston,11,5,700,113,0,160,973
Boston,11,6,662,113,0,88,863
Boston,11,7,909,150,5,102,"1,166"
Boston,11,8,898,148,2,105,"1,153"
Boston,12,1,796,144,5,152,"1,097"
Boston,12,2,"1,071",139,3,212,"1,425"
Boston,12,3,547,98,2,87,734
Boston,12,4,511,98,1,96,706
Boston,12,5,426,35,2,96,559
Boston,12,6,451,51,1,68,571
Boston,12,7,"1,046",157,5,235,"1,443"
Boston,12,8,381,52,2,77,512
Boston,12,9,499,85,2,95,681
Boston,13,1,661,120,7,127,915
Boston,13,2,302,48,1,35,386
Boston,13,4,483,89,0,73,645
Boston,13,5,439,73,2,90,604
Boston,13,6,663,101,1,138,903
Boston,13,8,527,127,4,104,762
Boston,13,9,618,117,7,134,876
Boston,14,1,"1,087",132,7,163,"1,389"
Boston,14,2,"1,082",185,5,200,"1,472"
Boston,14,3,599,70,2,101,772
Boston,14,4,666,92,4,114,876
Boston,14,5,573,48,0,74,695
Boston,14,6,506,70,1,94,671
Boston,14,7,550,67,2,128,747
