City/Town,Ward,Pct,"Gary M. Mannion, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,593,4,343,940
Andover,-,2,647,4,386,"1,037"
Andover,-,3,722,5,380,"1,107"
Andover,-,4,583,9,323,915
Andover,-,5,681,11,353,"1,045"
Andover,-,6,553,2,313,868
Andover,-,7,434,2,296,732
Andover,-,7A,139,1,62,202
Andover,-,8,573,6,397,976
Andover,-,9,578,8,358,944
Dracut,-,1,345,5,152,502
Dracut,-,2,305,2,100,407
Dracut,-,3,394,4,190,588
Dracut,-,4,461,1,217,679
Dracut,-,5,384,4,149,537
Dracut,-,6,388,5,169,562
Dracut,-,6A,17,0,12,29
Dracut,-,7,382,5,169,556
Dracut,-,8,489,4,252,745
Dracut,-,9,395,4,179,578
Lawrence,A,1,203,8,88,299
Lawrence,A,2,102,1,79,182
Lawrence,A,3,194,5,71,270
Lawrence,A,4,217,1,64,282
Lawrence,B,1,244,8,159,411
Lawrence,B,2,144,3,48,195
Lawrence,B,3,138,4,75,217
Lawrence,B,4,141,3,158,302
Lawrence,C,1,150,1,73,224
Lawrence,C,2,221,2,99,322
Lawrence,C,3,112,1,107,220
Lawrence,C,4,177,4,105,286
Lawrence,D,1,168,2,90,260
Lawrence,D,2,151,6,90,247
Lawrence,D,3,158,3,74,235
Lawrence,D,4,181,4,70,255
Lawrence,E,1,337,4,140,481
Lawrence,E,2,343,4,93,440
Lawrence,E,3,164,2,66,232
Lawrence,E,4,200,4,90,294
Lawrence,F,1,280,3,121,404
Lawrence,F,2,150,1,96,247
Lawrence,F,3,199,6,93,298
Lawrence,F,4,222,1,83,306
Tewksbury,-,1,445,3,201,649
Tewksbury,-,1A,485,6,254,745
Tewksbury,-,2,446,6,241,693
Tewksbury,-,2A,395,6,162,563
Tewksbury,-,3,480,9,283,772
Tewksbury,-,3A,578,7,301,886
Tewksbury,-,4,527,6,222,755
Tewksbury,-,4A,560,8,265,833
TOTALS,,,"17,575",218,"8,961","26,754"
