City/Town,Ward,Pct,"Douglas W. Petersen","Monica S. Staaf","Don Rousseau","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Lynn,3,4,481,327,70,0,118,996
Marblehead,-,1,693,746,87,1,41,"1,568"
Marblehead,-,2,671,858,96,1,50,"1,676"
Marblehead,-,3,645,648,110,0,46,"1,449"
Marblehead,-,4,525,702,72,0,40,"1,339"
Marblehead,-,5,921,638,62,0,45,"1,666"
Marblehead,-,6,739,708,89,2,79,"1,617"
Marblehead,-,7,568,921,101,1,33,"1,624"
Swampscott,-,1,636,454,63,0,106,"1,259"
Swampscott,-,2,629,423,52,0,86,"1,190"
Swampscott,-,3,539,443,49,0,73,"1,104"
Swampscott,-,4,642,469,65,0,78,"1,254"
Swampscott,-,5,603,499,48,0,69,"1,219"
Swampscott,-,6,670,487,40,0,55,"1,252"
TOTALS,,,"8,962","8,323","1,004",5,919,"19,213"
