City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,,,"6,224",62,"2,194","8,480"
Attleboro,,,"14,483",287,"4,315","19,085"
Auburn,,,"6,761",47,"2,142","8,950"
Boylston,,,"1,924",53,672,"2,649"
Clinton,,,"5,111",98,"1,297","6,506"
"Fall River",,,"13,346",51,"3,940","17,337"
Franklin,,,"11,876",259,"4,658","16,793"
Holden,,,"7,672",72,"2,721","10,465"
Holliston,,,"5,981",107,"2,182","8,270"
Hopkinton,,,"5,867",87,"2,440","8,394"
Marlborough,,,"12,120",231,"4,036","16,387"
Medway,,,"5,026",128,"1,872","7,026"
"N. Attleborough",,,"10,366",124,"3,793","14,283"
Northborough,,,"6,156",0,"1,993","8,149"
Paxton,,,"1,865",28,703,"2,596"
Plainville,,,"3,147",48,"1,102","4,297"
Princeton,,,"1,582",53,606,"2,241"
Rehoboth,,,"4,418",41,"1,841","6,300"
Rutland,,,"3,175",0,"1,031","4,206"
Seekonk,,,"5,547",109,"1,762","7,418"
Shrewsbury,,,"13,483",142,"4,204","17,829"
Somerset,,,"7,945",0,"2,358","10,303"
Southborough,,,"3,998",55,"1,679","5,732"
Swansea,,,"6,478",97,"1,988","8,563"
"W. Boylston",,,"2,999",48,967,"4,014"
Westborough,,,"6,854",103,"2,106","9,063"
Worcester,,,"48,968","1,051","11,789","61,808"
Wrentham,,,"4,247",107,"1,817","6,171"
TOTALS,,,"227,619","3,488","72,208","303,315"
