City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,"1,638",9,541,"2,188"
Ashland,-,2,"1,548",30,626,"2,204"
Ashland,-,3,"1,499",10,491,"2,000"
Ashland,-,4,"1,539",13,536,"2,088"
Attleboro,1,A,"1,184",30,356,"1,570"
Attleboro,1,B,"1,236",27,360,"1,623"
Attleboro,2,A,"1,242",19,380,"1,641"
Attleboro,2,B,"1,514",29,481,"2,024"
Attleboro,3,A,"1,105",28,329,"1,462"
Attleboro,3,B,"1,443",35,445,"1,923"
Attleboro,4,A,890,15,243,"1,148"
Attleboro,4,B,"1,451",19,493,"1,963"
Attleboro,5,A,764,6,160,930
Attleboro,5,B,"1,257",33,333,"1,623"
Attleboro,6,A,"1,136",24,342,"1,502"
Attleboro,6,B,"1,261",22,393,"1,676"
Auburn,-,1,"1,354",12,478,"1,844"
Auburn,-,2,"1,329",10,416,"1,755"
Auburn,-,3,"1,413",2,444,"1,859"
Auburn,-,4,"1,328",11,406,"1,745"
Auburn,-,5,"1,337",12,398,"1,747"
Boylston,-,1,"1,924",53,672,"2,649"
Clinton,-,1,"1,508",24,369,"1,901"
Clinton,-,2,"1,018",25,303,"1,346"
Clinton,-,3,"1,338",27,356,"1,721"
Clinton,-,4,"1,247",22,269,"1,538"
"Fall River",1,A,975,5,334,"1,314"
"Fall River",1,B,775,1,260,"1,036"
"Fall River",1,C,725,3,230,958
"Fall River",1,D,852,4,271,"1,127"
"Fall River",2,A,734,3,193,930
"Fall River",2,B,724,8,183,915
"Fall River",2,C,858,0,275,"1,133"
"Fall River",3,A,997,1,234,"1,232"
"Fall River",3,B,"1,051",0,289,"1,340"
"Fall River",3,C,979,9,252,"1,240"
"Fall River",4,A,776,8,243,"1,027"
"Fall River",4,B,674,1,172,847
"Fall River",5,A,532,2,121,655
"Fall River",5,B,515,1,169,685
"Fall River",6,B,693,2,218,913
"Fall River",6,C,810,3,236,"1,049"
"Fall River",8,D,676,0,260,936
Franklin,-,1,"1,346",26,565,"1,937"
Franklin,-,2,"1,434",39,574,"2,047"
Franklin,-,3,"1,470",31,480,"1,981"
Franklin,-,4,"1,536",34,685,"2,255"
Franklin,-,5,"1,495",22,586,"2,103"
Franklin,-,6,"1,467",30,497,"1,994"
Franklin,-,7,"1,544",45,613,"2,202"
Franklin,-,8,"1,584",32,658,"2,274"
Holden,-,1,"1,355",23,506,"1,884"
Holden,-,2,"1,688",16,620,"2,324"
Holden,-,3,"1,559",18,534,"2,111"
Holden,-,4,"1,621",14,539,"2,174"
Holden,-,5,"1,449",1,522,"1,972"
Holliston,-,1,"1,600",34,625,"2,259"
Holliston,-,2,"1,537",32,567,"2,136"
Holliston,-,3,"1,439",21,455,"1,915"
Holliston,-,4,"1,405",20,535,"1,960"
Hopkinton,-,1,"1,428",29,602,"2,059"
Hopkinton,-,2,"1,525",20,609,"2,154"
Hopkinton,-,3,"1,536",15,662,"2,213"
Hopkinton,-,4,"1,378",23,567,"1,968"
Marlborough,1,1,931,15,336,"1,282"
Marlborough,1,2,"1,091",28,472,"1,591"
Marlborough,2,1,"1,008",14,352,"1,374"
Marlborough,2,2,802,11,240,"1,053"
Marlborough,3,1,603,16,140,759
Marlborough,3,2,"1,120",23,397,"1,540"
Marlborough,4,1,507,10,150,667
Marlborough,4,2,"1,052",11,345,"1,408"
Marlborough,5,1,653,14,167,834
Marlborough,5,2,"1,074",22,324,"1,420"
Marlborough,6,1,672,6,209,887
Marlborough,6,2,998,18,386,"1,402"
Marlborough,7,1,746,20,221,987
Marlborough,7,2,863,23,297,"1,183"
Medway,-,1,"1,331",39,540,"1,910"
Medway,-,2,"1,160",28,399,"1,587"
Medway,-,3,"1,227",25,447,"1,699"
Medway,-,4,"1,308",36,486,"1,830"
"N. Attleborough",-,1,792,6,229,"1,027"
"N. Attleborough",-,2,"1,026",13,353,"1,392"
"N. Attleborough",-,3,"1,463",26,642,"2,131"
"N. Attleborough",-,4,952,7,295,"1,254"
"N. Attleborough",-,5,953,12,348,"1,313"
"N. Attleborough",-,6,"1,161",22,456,"1,639"
"N. Attleborough",-,7,"1,333",11,455,"1,799"
"N. Attleborough",-,8,"1,460",13,561,"2,034"
"N. Attleborough",-,9,"1,226",14,454,"1,694"
Northborough,-,1,"1,557",0,442,"1,999"
Northborough,-,2,"1,483",0,495,"1,978"
Northborough,-,3,"1,540",0,516,"2,056"
Northborough,-,4,"1,576",0,540,"2,116"
Paxton,-,1,"1,865",28,703,"2,596"
Plainville,-,1,"1,425",25,496,"1,946"
Plainville,-,2,"1,722",23,606,"2,351"
Princeton,-,1,"1,582",53,606,"2,241"
Rehoboth,-,1,"1,396",41,619,"2,056"
Rehoboth,-,2,"1,528",0,651,"2,179"
Rehoboth,-,3,"1,494",0,571,"2,065"
Rutland,-,1,"1,620",0,502,"2,122"
Rutland,-,2,"1,555",0,529,"2,084"
Seekonk,-,1,"1,421",29,433,"1,883"
Seekonk,-,2,"1,448",31,498,"1,977"
Seekonk,-,3,"1,389",19,433,"1,841"
Seekonk,-,4,"1,289",30,398,"1,717"
Shrewsbury,-,1,"1,546",5,487,"2,038"
Shrewsbury,-,2,"1,401",10,421,"1,832"
Shrewsbury,-,3,"1,196",13,299,"1,508"
Shrewsbury,-,4,"1,611",11,435,"2,057"
Shrewsbury,-,5,"1,445",17,438,"1,900"
Shrewsbury,-,6,"1,432",20,458,"1,910"
Shrewsbury,-,7,"1,623",38,607,"2,268"
Shrewsbury,-,8,"1,715",16,627,"2,358"
Shrewsbury,-,9,"1,514",12,432,"1,958"
Somerset,-,1,"1,666",0,566,"2,232"
Somerset,-,2,"1,671",0,518,"2,189"
Somerset,-,3,"1,591",0,494,"2,085"
Somerset,-,4,"1,496",0,392,"1,888"
Somerset,-,5,"1,521",0,388,"1,909"
Southborough,-,1,"1,439",11,602,"2,052"
Southborough,-,2,"1,256",20,552,"1,828"
Southborough,-,3,"1,303",24,525,"1,852"
Swansea,-,1,"1,366",24,443,"1,833"
Swansea,-,2,"1,272",14,384,"1,670"
Swansea,-,3,"1,206",19,326,"1,551"
Swansea,-,4,"1,292",15,416,"1,723"
Swansea,-,5,"1,342",25,419,"1,786"
"W. Boylston",-,1,"1,445",22,438,"1,905"
"W. Boylston",-,2,"1,554",26,529,"2,109"
Westborough,-,1,"1,055",15,282,"1,352"
Westborough,-,2,"1,188",27,376,"1,591"
Westborough,-,3,"1,308",14,378,"1,700"
Westborough,-,4,"1,648",14,528,"2,190"
Westborough,-,5,"1,655",33,542,"2,230"
Worcester,1,1,"1,532",34,433,"1,999"
Worcester,1,2,"1,602",37,450,"2,089"
Worcester,1,3,952,29,319,"1,300"
Worcester,1,4,"1,405",38,325,"1,768"
Worcester,1,5,"1,445",46,347,"1,838"
Worcester,2,1,"1,296",25,317,"1,638"
Worcester,2,2,"1,327",33,292,"1,652"
Worcester,2,3,"1,274",32,284,"1,590"
Worcester,2,4,"1,190",15,239,"1,444"
Worcester,2,5,600,12,185,797
Worcester,3,1,"1,217",24,299,"1,540"
Worcester,3,2,484,10,120,614
Worcester,3,3,863,22,183,"1,068"
Worcester,3,4,595,19,135,749
Worcester,3,5,"1,234",19,267,"1,520"
Worcester,4,1,629,16,141,786
Worcester,4,2,920,11,217,"1,148"
Worcester,4,3,627,14,155,796
Worcester,4,4,912,21,257,"1,190"
Worcester,4,5,"1,098",13,279,"1,390"
Worcester,5,1,821,15,166,"1,002"
Worcester,5,2,"1,124",15,239,"1,378"
Worcester,5,3,"1,315",27,393,"1,735"
Worcester,5,4,"1,280",29,343,"1,652"
Worcester,5,5,"1,213",31,310,"1,554"
Worcester,6,1,608,6,91,705
Worcester,6,2,783,13,130,926
Worcester,6,3,796,22,178,996
Worcester,6,4,401,9,103,513
Worcester,6,5,"1,035",19,300,"1,354"
Worcester,7,1,"1,263",21,271,"1,555"
Worcester,7,2,838,21,201,"1,060"
Worcester,7,3,"1,143",20,263,"1,426"
Worcester,7,4,"1,101",26,273,"1,400"
Worcester,7,5,"1,229",24,286,"1,539"
Worcester,8,1,623,5,138,766
Worcester,8,2,613,12,102,727
Worcester,8,3,533,9,90,632
Worcester,8,4,814,13,144,971
Worcester,8,5,691,18,131,840
Worcester,9,1,"1,154",33,269,"1,456"
Worcester,9,2,"1,198",33,283,"1,514"
Worcester,9,3,"1,324",21,304,"1,649"
Worcester,9,4,"1,396",34,363,"1,793"
Worcester,9,5,"1,512",39,381,"1,932"
Worcester,10,1,695,22,165,882
Worcester,10,2,604,16,132,752
Worcester,10,3,671,14,175,860
Worcester,10,4,460,6,92,558
Worcester,10,5,528,8,229,765
Wrentham,-,1,"1,308",31,589,"1,928"
Wrentham,-,2,"1,702",45,782,"2,529"
Wrentham,-,3,"1,237",31,446,"1,714"
TOTALS,,,"227,619","3,488","72,208","303,315"
