City/Town,Ward,Pct,"Ralph Perez","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,87,0,76,163
Bellingham,-,2,79,0,78,157
Bellingham,-,3,94,0,74,168
Bellingham,-,4,79,0,62,141
Bellingham,-,5,64,0,48,112
Blackstone,-,1,45,0,28,73
Blackstone,-,2,55,0,28,83
Blackstone,-,3,55,0,31,86
Douglas,-,1,76,0,75,151
Douglas,-,2,71,0,56,127
Dudley,-,1,42,0,54,96
Dudley,-,2,32,0,19,51
Dudley,-,3,65,0,38,103
Dudley,-,4,36,0,41,77
Hopedale,-,1,160,0,104,264
Mendon,-,1,143,0,109,252
Milford,-,1,47,0,37,84
Milford,-,2,44,0,51,95
Milford,-,3,38,0,38,76
Milford,-,4,50,0,35,85
Milford,-,5,57,0,61,118
Milford,-,6,60,0,49,109
Milford,-,7,80,0,43,123
Millville,-,1,66,0,32,98
Northbridge,-,1,100,0,51,151
Northbridge,-,2,90,0,56,146
Northbridge,-,3,93,0,52,145
Northbridge,-,4,96,0,49,145
Oxford,-,1,64,0,70,134
Oxford,-,2,80,0,45,125
Oxford,-,3,98,0,47,145
Oxford,-,4,80,0,52,132
Southbridge,-,1,42,0,49,91
Southbridge,-,2,32,0,28,60
Southbridge,-,3,56,0,51,107
Southbridge,-,4,82,0,69,151
Southbridge,-,5,18,0,13,31
Sutton,-,1,106,0,83,189
Sutton,-,2,78,0,53,131
Sutton,-,3,79,0,75,154
Uxbridge,-,1,54,1,42,97
Uxbridge,-,2,63,0,46,109
Uxbridge,-,3,54,0,58,112
Uxbridge,-,4,72,0,47,119
Webster,-,1,31,0,34,65
Webster,-,2,22,0,16,38
Webster,-,3,33,0,19,52
Webster,-,4,83,0,56,139
Webster,-,5,37,0,31,68
TOTALS,,,"3,268",1,"2,459","5,728"
