City/Town,Ward,Pct,"Viola A. Ryerson","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,21,0,10,31
Brockton,1,B,39,0,30,69
Brockton,1,C,26,0,11,37
Brockton,1,D,52,0,28,80
Brockton,2,A,3,0,3,6
Brockton,2,B,6,0,1,7
Brockton,2,C,6,0,2,8
Brockton,2,D,19,0,11,30
Brockton,3,A,19,1,12,32
Brockton,3,B,7,0,7,14
Brockton,3,C,43,0,23,66
Brockton,3,D,45,0,27,72
Brockton,4,A,14,0,4,18
Brockton,4,B,34,0,13,47
Brockton,4,C,45,0,18,63
Brockton,4,D,33,0,14,47
Brockton,5,A,9,0,5,14
Brockton,5,B,31,0,31,62
Brockton,5,C,30,0,12,42
Brockton,5,D,54,0,27,81
Brockton,6,A,25,0,12,37
Brockton,6,B,50,0,15,65
Brockton,6,C,31,0,19,50
Brockton,6,D,65,0,30,95
Brockton,7,A,9,0,7,16
Brockton,7,B,21,0,8,29
Brockton,7,C,21,0,11,32
Brockton,7,D,25,0,13,38
"E. Bridgewater",-,1,89,0,57,146
"E. Bridgewater",-,2,53,0,17,70
"E. Bridgewater",-,3,88,0,38,126
Easton,-,1,36,0,18,54
Easton,-,2,60,0,41,101
Halifax,-,1,114,6,49,169
Halifax,-,2,97,1,38,136
Hanover,-,1,136,0,68,204
Hanover,-,2,133,0,59,192
Hanover,-,3,151,4,53,208
Hanover,-,4,140,2,78,220
Hanson,-,1,123,0,28,151
Hanson,-,2,128,0,46,174
Hanson,-,3,126,0,33,159
Plympton,-,1,126,0,39,165
Whitman,-,1,84,0,28,112
Whitman,-,2,70,0,39,109
Whitman,-,3,97,0,31,128
Whitman,-,4,94,0,22,116
TOTALS,,,"2,728",14,"1,186","3,928"
