City/Town,Ward,Pct,"William Robinston","Andrew S. Natsios","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,100,51,0,9,0
Acton,,,146,123,0,41,0
Acushnet,,,52,39,0,34,0
Adams,,,47,33,0,30,0
Agawam,,,92,73,0,34,0
Alford,,,4,1,0,1,0
Amesbury,,,96,54,0,26,0
Amherst,,,81,39,1,33,0
Andover,,,317,206,1,65,0
Aquinnah,,,3,0,18,10,0
Arlington,,,790,423,2,195,0
Ashburnham,,,40,32,0,9,0
Ashby,,,23,12,0,8,0
Ashfield,,,16,14,0,4,0
Ashland,,,43,160,0,8,0
Athol,,,62,51,0,10,0
Attleboro,,,122,95,0,25,0
Auburn,,,122,99,0,30,0
Avon,,,26,28,0,5,0
Ayer,,,34,18,0,3,0
Barnstable,,,810,769,2,304,0
Barre,,,40,21,0,5,0
Becket,,,7,3,0,2,0
Bedford,,,143,98,0,33,0
Belchertown,,,34,28,0,18,0
Bellingham,,,25,55,0,13,0
Belmont,,,427,330,0,165,0
Berkley,,,26,14,0,8,0
Berlin,,,27,26,0,7,0
Bernardston,,,21,9,0,6,0
Beverly,,,331,262,0,83,0
Billerica,,,223,135,0,52,0
Blackstone,,,10,10,0,3,0
Blandford,,,15,7,0,3,0
Bolton,,,29,18,0,5,0
Boston,,,"1,753","1,524",1,"1,182",0
Bourne,,,162,135,0,32,0
Boxborough,,,36,28,0,3,0
Boxford,,,82,71,0,12,0
Boylston,,,44,14,0,3,0
Braintree,,,357,290,0,67,0
Brewster,,,152,97,0,36,0
Bridgewater,,,87,109,1,23,0
Brimfield,,,17,3,0,5,0
Brockton,,,336,255,0,104,0
Brookfield,,,31,18,0,7,0
Brookline,,,257,289,0,146,0
Buckland,,,20,20,0,9,0
Burlington,,,200,164,0,57,0
Cambridge,,,405,407,2,313,0
Canton,,,165,132,0,31,0
Carlisle,,,51,37,0,3,0
Carver,,,80,66,0,21,0
Charlemont,,,14,7,0,5,0
Charlton,,,24,19,0,5,0
Chatham,,,180,167,0,28,0
Chelmsford,,,"1,037",612,0,415,0
Chelsea,,,127,37,0,36,0
Cheshire,,,11,20,0,3,0
Chester,,,7,5,0,6,0
Chesterfield,,,14,5,0,2,0
Chicopee,,,232,181,0,77,0
Chilmark,,,15,5,0,8,0
Clarksburg,,,2,4,0,3,0
Clinton,,,63,72,0,31,0
Cohasset,,,119,82,1,21,0
Colrain,,,21,11,0,9,0
Concord,,,165,140,0,22,0
Conway,,,5,10,0,1,0
Cummington,,,5,7,0,6,0
Dalton,,,37,55,0,26,0
Danvers,,,247,205,0,72,0
Dartmouth,,,157,86,0,45,0
Dedham,,,218,168,0,68,0
Deerfield,,,28,15,0,6,0
Dennis,,,261,199,0,79,0
Dighton,,,38,13,0,7,0
Douglas,,,39,34,0,9,0
Dover,,,95,235,0,20,0
Dracut,,,121,120,0,31,0
Dudley,,,26,21,0,6,0
Dunstable,,,23,8,0,5,0
Duxbury,,,155,112,0,31,0
"E. Bridgewater",,,101,53,0,13,0
"E. Brookfield",,,28,24,0,9,0
"E. Longmeadow",,,106,87,0,47,0
Eastham,,,100,86,0,17,0
Easthampton,,,105,56,1,44,0
Easton,,,226,149,0,48,0
Edgartown,,,56,52,0,55,0
Egremont,,,10,9,0,5,0
Erving,,,15,5,0,4,0
Essex,,,40,27,0,10,0
Everett,,,275,121,0,47,0
Fairhaven,,,134,89,0,79,0
"Fall River",,,338,197,0,225,0
Falmouth,,,380,339,0,75,0
Fitchburg,,,149,190,0,57,0
Florida,,,7,7,0,3,0
Foxborough,,,96,85,0,23,0
Framingham,,,230,456,0,71,0
Franklin,,,67,88,0,8,0
Freetown,,,39,31,0,12,0
Gardner,,,108,65,0,38,0
Georgetown,,,102,72,0,9,0
Gill,,,14,5,0,3,0
Gloucester,,,155,52,0,45,0
Goshen,,,13,8,0,2,0
Gosnold,,,4,1,0,1,0
Grafton,,,72,57,0,17,0
Granby,,,34,25,0,7,0
Granville,,,11,6,0,1,0
"Great Barrington",,,22,31,0,7,0
Greenfield,,,149,85,0,61,0
Groton,,,70,39,0,8,0
Groveland,,,55,39,0,4,0
Hadley,,,27,19,0,4,0
Halifax,,,76,40,0,6,0
Hamilton,,,138,125,0,27,0
