City/Town,,,"Timothy A. Bassett","George K. Mazareas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,392","1,924",9,"1,172","6,497"
Andover,,,"6,956","6,125",11,"2,846","15,938"
Beverly,,,"9,725","5,245",0,"2,953","17,923"
Boxford,,,"1,431","2,012",5,669,"4,117"
Danvers,,,"6,329","4,066",0,"1,733","12,128"
Essex,,,829,697,0,288,"1,814"
Georgetown,,,"1,766","1,283",4,603,"3,656"
Gloucester,,,"7,056","3,502",0,"2,300","12,858"
Groveland,,,"1,457",941,0,408,"2,806"
Hamilton,,,"1,626","1,756",6,709,"4,097"
Haverhill,,,"11,377","5,708",15,"3,573","20,673"
Ipswich,,,"3,399","2,439",11,"1,090","6,939"
Lawrence,,,"7,831","2,645",0,"2,510","12,986"
Lynn,,,"13,792","11,534",0,"2,370","27,696"
Lynnfield,,,"2,614","2,891",3,962,"6,470"
Manchester-by-the-Sea,,,"1,348","1,235",0,500,"3,083"
Marblehead,,,"6,773","3,463",8,"1,545","11,789"
Merrimac,,,"1,367",846,0,439,"2,652"
Methuen,,,"8,568","4,408",0,"4,221","17,197"
Middleton,,,"1,423","1,148",2,389,"2,962"
Nahant,,,"1,146",807,1,244,"2,198"
Newbury,,,"1,654","1,295",0,596,"3,545"
Newburyport,,,"4,747","2,377",9,"2,010","9,143"
"N. Andover",,,"5,405","4,382",6,"2,143","11,936"
Peabody,,,"12,711","6,701",42,"2,775","22,229"
Rockport,,,"2,195","1,306",0,653,"4,154"
Rowley,,,"1,155",990,3,375,"2,523"
Salem,,,"9,687","3,941",0,"2,330","15,958"
Salisbury,,,"1,630",950,1,488,"3,069"
Saugus,,,"6,532","4,008",0,"2,031","12,571"
Swampscott,,,"4,225","2,080",7,"1,057","7,369"
Topsfield,,,"1,328","1,452",0,507,"3,287"
Wenham,,,733,"1,006",0,269,"2,008"
"W. Newbury",,,953,846,1,369,"2,169"
TOTALS,,,"153,160","96,009",144,"47,127","296,440"
