City/Town,Ward,Pct,"Denise Andrews","Rebecca J. Bialecki","Jim White","Genevieve C. Fraser","All Others",Blanks,"Total Votes Cast"
,,,,,,
Athol,-,1,128,121,36,7,1,0,293
Athol,-,2,107,94,30,9,0,5,245
Athol,-,3,147,133,38,13,3,4,338
Belchertown,-,A,110,45,38,12,1,16,222
Erving,-,1,114,37,25,2,1,5,184
Gill,-,1,141,62,40,6,0,9,258
"New Salem",-,1,68,90,13,7,0,2,180
Orange,-,1,171,163,22,21,2,8,387
Orange,-,2,198,142,23,8,0,3,374
Petersham,-,1,69,42,11,29,0,2,153
Phillipston,-,1,39,17,33,10,0,0,99
Royalston,-,1,29,21,3,13,0,0,66
Royalston,-,2,17,9,19,0,0,1,46
Templeton,-,A,58,10,32,4,1,0,105
Templeton,-,B,66,16,43,2,0,4,131
Templeton,-,C,46,16,50,6,0,2,120
Warwick,-,1,71,27,11,3,0,4,116
Wendell,-,1,78,129,4,4,0,5,220
TOTALS,,,"1,657","1,174",471,156,9,70,"3,537"
