City/Town,,,"Denise Andrews","Rebecca J. Bialecki","Jim White","Genevieve C. Fraser","All Others",Blanks,"Total Votes Cast"
,,,,,,
Athol,,,382,348,104,29,4,9,876
Belchertown,,,110,45,38,12,1,16,222
Erving,,,114,37,25,2,1,5,184
Gill,,,141,62,40,6,0,9,258
"New Salem",,,68,90,13,7,0,2,180
Orange,,,369,305,45,29,2,11,761
Petersham,,,69,42,11,29,0,2,153
Phillipston,,,39,17,33,10,0,0,99
Royalston,,,46,30,22,13,0,1,112
Templeton,,,170,42,125,12,1,6,356
Warwick,,,71,27,11,3,0,4,116
Wendell,,,78,129,4,4,0,5,220
TOTALS,,,"1,657","1,174",471,156,9,70,"3,537"
