Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"9,564","1,532",899,"11,995"
Bourne,,,"1,907","1,642",639,"4,188"
Brewster,,,"1,338",306,106,"1,750"
Chatham,,,"2,599",401,225,"3,225"
Dennis,,,"4,187",570,356,"5,113"
Eastham,,,"1,224",203,101,"1,528"
Falmouth,,,"7,106","1,339",818,"9,263"
Harwich,,,"3,452",514,296,"4,262"
Mashpee,,,757,132,101,990
Orleans,,,"2,037",393,157,"2,587"
Provincetown,,,"1,394",395,250,"2,039"
Sandwich,,,"1,910",343,167,"2,420"
Truro,,,467,141,46,654
Wellfleet,,,861,225,108,"1,194"
Yarmouth,,,"7,264",981,506,"8,751"
Adams,,,"4,310",488,915,"5,713"
Alford,,,136,23,18,177
Becket,,,325,46,38,409
Cheshire,,,"1,100",181,135,"1,416"
Clarksburg,,,689,62,92,843
Dalton,,,"2,709",409,252,"3,370"
Egremont,,,446,98,73,617
Florida,,,248,27,40,315
"Great Barrington",,,"1,870",386,833,"3,089"
Hancock,,,260,38,20,318
Hinsdale,,,517,95,48,660
Lanesborough,,,833,197,235,"1,265"
Lee,,,"1,749",301,479,"2,529"
Lenox,,,"1,647",473,522,"2,642"
Monterey,,,257,76,32,365
"Mount Washington",,,34,3,10,47
"New Ashford",,,80,9,11,100
"New Marlborough",,,363,60,69,492
"N. Adams",,,"6,389",777,"1,142","8,308"
Otis,,,230,55,111,396
Peru,,,113,9,13,135
Pittsfield,,,"15,232","4,376","5,988","25,596"
Richmond,,,578,134,29,741
Sandisfield,,,173,50,45,268
Savoy,,,135,22,30,187
Sheffield,,,957,140,123,"1,220"
Stockbridge,,,894,354,123,"1,371"
Tyringham,,,117,30,15,162
Washington,,,132,31,15,178
"W. Stockbridge",,,450,65,71,586
Williamstown,,,"2,728",747,275,"3,750"
Windsor,,,190,35,8,233
Acushnet,,,"3,227",336,436,"3,999"
Attleboro,,,"10,653","1,420","1,037","13,110"
Berkley,,,638,76,90,804
Dartmouth,,,"7,838","1,295",918,"10,051"
Dighton,,,"1,708",215,150,"2,073"
Easton,,,"4,622",720,332,"5,674"
Fairhaven,,,"5,563",692,"1,178","7,433"
"Fall River",,,"26,443","4,509","8,629","39,581"
Freetown,,,"1,416",173,147,"1,736"
Mansfield,,,"3,361",519,367,"4,247"
"New Bedford",,,"32,290","4,079","6,613","42,982"
"N. Attleborough",,,"6,498",735,555,"7,788"
Norton,,,"2,869",498,251,"3,618"
Raynham,,,"2,335",335,263,"2,933"
Rehoboth,,,"2,297",362,272,"2,931"
Seekonk,,,"4,457",479,395,"5,331"
Somerset,,,"6,084","1,028",956,"8,068"
Swansea,,,"5,002",640,701,"6,343"
Taunton,,,"12,602","1,584","3,217","17,403"
Westport,,,"4,012",598,605,"5,215"
Aquinnah,,,53,20,20,93
Chilmark,,,199,64,17,280
Edgartown,,,766,186,140,"1,092"
Gosnold,,,46,6,9,61
"Oak Bluffs",,,785,139,118,"1,042"
Tisbury,,,"1,072",250,105,"1,427"
"W. Tisbury",,,261,141,28,430
Amesbury,,,"3,653",639,942,"5,234"
Andover,,,"9,472","2,096",687,"12,255"
Beverly,,,"13,889","2,792","1,658","18,339"
Boxford,,,"1,662",348,69,"2,079"
Danvers,,,"9,268","1,442",644,"11,354"
Essex,,,"1,111",188,117,"1,416"
Georgetown,,,"2,075",300,136,"2,511"
Gloucester,,,"8,973","1,850","1,693","12,516"
Groveland,,,"1,960",240,114,"2,314"
Hamilton,,,"2,636",478,208,"3,322"
Haverhill,,,"16,191","2,241","2,679","21,111"
Ipswich,,,"4,445",761,475,"5,681"
Lawrence,,,"21,586","2,785","5,106","29,477"
Lynn,,,"30,435","5,430","3,753","39,618"
Lynnfield,,,"4,690","1,010",264,"5,964"
Manchester-by-the-Sea,,,"2,152",515,208,"2,875"
Marblehead,,,"8,858","3,132",761,"12,751"
Merrimac,,,"1,537",167,114,"1,818"
Methuen,,,"13,796","1,663","1,981","17,440"
Middleton,,,"1,395",231,120,"1,746"
Nahant,,,"1,668",357,136,"2,161"
Newbury,,,"1,588",286,138,"2,012"
Newburyport,,,"5,477",944,781,"7,202"
"N. Andover",,,"6,916","1,151",571,"8,638"
Peabody,,,"15,581","3,574","2,170","21,325"
Rockport,,,"2,567",702,322,"3,591"
Rowley,,,"1,205",178,97,"1,480"
Salem,,,"14,574","2,468","2,367","19,409"
Salisbury,,,"1,608",216,238,"2,062"
Saugus,,,"9,551","1,548",925,"12,024"
Swampscott,,,"4,373","2,001","1,010","7,384"
Topsfield,,,"2,100",395,85,"2,580"
Wenham,,,"1,495",283,100,"1,878"
"W. Newbury",,,"1,002",185,95,"1,282"
Ashfield,,,473,130,54,657
Bernardston,,,639,69,49,757
Buckland,,,732,90,91,913
Charlemont,,,337,43,47,427
Colrain,,,526,57,46,629
Conway,,,402,120,39,561
Deerfield,,,"1,533",260,128,"1,921"
Erving,,,517,55,45,617
Gill,,,501,71,42,614
Greenfield,,,"6,176","1,111","1,318","8,605"
Hawley,,,67,19,8,94
Heath,,,141,21,12,174
Leverett,,,399,185,29,613
Leyden,,,159,13,12,184
Monroe,,,73,12,12,97
Montague,,,"3,403",361,386,"4,150"
"New Salem",,,221,50,24,295
Northfield,,,"1,064",152,69,"1,285"
Orange,,,132,15,20,167
Shelburne,,,765,100,89,954
Shutesbury,,,200,96,25,321
Sunderland,,,830,276,65,"1,171"
Warwick,,,192,35,26,253
Wendell,,,161,34,20,215
Whately,,,430,74,72,576
Agawam,,,"7,054","1,268","1,512","9,834"
Blandford,,,393,47,25,465
Brimfield,,,709,101,83,893
Chester,,,370,47,46,463
Chicopee,,,"20,192","2,996","3,140","26,328"
"E. Longmeadow",,,"4,770",935,623,"6,328"
Granville,,,455,49,42,546
Hampden,,,"1,551",221,82,"1,854"
Holland,,,420,82,48,550
Holyoke,,,"11,577","3,244","5,366","20,187"
Longmeadow,,,"6,006","2,063",467,"8,536"
Ludlow,,,"6,039",845,724,"7,608"
Monson,,,"2,147",338,229,"2,714"
Montgomery,,,202,27,13,242
Palmer,,,"4,225",557,644,"5,426"
Russell,,,516,48,64,628
Southwick,,,"2,324",234,121,"2,679"
Springfield,,,"31,610","8,920","17,257","57,787"
Tolland,,,82,7,8,97
Wales,,,319,56,24,399
"W. Springfield",,,"8,928","1,716","1,742","12,386"
Westfield,,,"11,406","1,325","1,142","13,873"
Wilbraham,,,"4,101",865,789,"5,755"
Amherst,,,"5,184","3,383",807,"9,374"
Belchertown,,,"1,642",309,160,"2,111"
Chesterfield,,,296,45,29,370
Cummington,,,284,50,27,361
Easthampton,,,"5,306",767,659,"6,732"
Goshen,,,215,35,15,265
Granby,,,"1,499",356,267,"2,122"
Hadley,,,"1,535",314,184,"2,033"
Hatfield,,,"1,169",144,152,"1,465"
Huntington,,,591,56,64,711
Middlefield,,,115,21,20,156
Northampton,,,"9,714","1,970","1,115","12,799"
Pelham,,,341,140,31,512
Plainfield,,,120,27,17,164
"S. Hadley",,,"6,057","1,068",557,"7,682"
Southampton,,,"1,246",159,97,"1,502"
Ware,,,"3,102",491,673,"4,266"
Westhampton,,,317,40,22,379
Williamsburg,,,887,141,82,"1,110"
Worthington,,,307,41,36,384
Acton,,,"5,801","1,665",247,"7,713"
Arlington,,,"21,964","4,373","1,877","28,214"
Ashby,,,802,112,53,967
Ashland,,,"3,278",518,201,"3,997"
Ayer,,,"1,491",283,138,"1,912"
Bedford,,,"4,367","1,179",213,"5,759"
Belmont,,,"11,407","3,277","1,235","15,919"
Billerica,,,"9,964","1,433",618,"12,015"
Boxborough,,,628,143,23,794
Burlington,,,"7,360","1,254",903,"9,517"
Cambridge,,,"24,577","12,511","4,597","41,685"
Carlisle,,,"1,044",372,80,"1,496"
Chelmsford,,,"11,646","2,154",607,"14,407"
Concord,,,"5,390","2,053",784,"8,227"
Dracut,,,"6,761","1,217",870,"8,848"
Dunstable,,,494,83,41,618
Everett,,,"10,592","2,469","5,208","18,269"
Framingham,,,"20,777","6,470","1,837","29,084"
Groton,,,"1,877",381,153,"2,411"
Holliston,,,"4,328",864,205,"5,397"
Hopkinton,,,"2,268",352,185,"2,805"
Hudson,,,"4,899",770,587,"6,256"
Lexington,,,"9,271","5,174","1,794","16,239"
Lincoln,,,"1,719",885,124,"2,728"
Littleton,,,"2,241",480,140,"2,861"
Lowell,,,"29,889","4,951","5,014","39,854"
Malden,,,"15,770","4,224","4,108","24,102"
Marlborough,,,"9,533","1,697","1,167","12,397"
Maynard,,,"3,378",535,354,"4,267"
Medford,,,"22,276","3,972","3,420","29,668"
Melrose,,,"11,425","2,332","2,106","15,863"
Natick,,,"10,130","2,868","1,310","14,308"
Newton,,,"23,912","12,888","9,621","46,421"
"N. Reading",,,"3,921",681,306,"4,908"
Pepperell,,,"1,874",369,147,"2,390"
Reading,,,"9,037","1,586",562,"11,185"
Sherborn,,,"1,408",413,86,"1,907"
Shirley,,,"1,122",180,176,"1,478"
Somerville,,,"25,031","4,563","4,486","34,080"
Stoneham,,,"7,919","1,384",662,"9,965"
Stow,,,"1,333",382,88,"1,803"
Sudbury,,,"4,543","1,715",330,"6,588"
Tewksbury,,,"7,512","1,115",406,"9,033"
Townsend,,,"1,558",214,131,"1,903"
Tyngsborough,,,"1,481",232,159,"1,872"
Wakefield,,,"10,138","1,855",912,"12,905"
Waltham,,,"13,989","3,883","5,317","23,189"
Watertown,,,"13,074","3,016","2,118","18,208"
Wayland,,,"4,825","1,644",268,"6,737"
Westford,,,"4,093",807,280,"5,180"
Weston,,,"4,379","1,485",240,"6,104"
Wilmington,,,"5,326",890,783,"6,999"
Winchester,,,"7,770","2,137","1,243","11,150"
Woburn,,,"11,614","1,970","2,210","15,794"
Nantucket,,,"1,805",317,321,"2,443"
Avon,,,"1,806",299,171,"2,276"
Bellingham,,,"4,440",627,425,"5,492"
Braintree,,,"14,632","2,016",951,"17,599"
Brookline,,,"11,257","10,372","8,339","29,968"
Canton,,,"6,578","1,472",540,"8,590"
Cohasset,,,"2,930",770,193,"3,893"
Dedham,,,"11,140","1,520",959,"13,619"
Dover,,,"2,024",467,120,"2,611"
Foxborough,,,"4,695",934,233,"5,862"
Franklin,,,"5,466",911,554,"6,931"
Holbrook,,,"3,955",634,315,"4,904"
Medfield,,,"3,536",676,170,"4,382"
Medway,,,"2,653",475,267,"3,395"
Millis,,,"2,055",388,161,"2,604"
Milton,,,"11,617","2,812","1,028","15,457"
Needham,,,"12,024","3,514",757,"16,295"
Norfolk,,,"1,463",247,68,"1,778"
Norwood,,,"11,820","2,213","1,078","15,111"
Plainville,,,"1,813",260,127,"2,200"
Quincy,,,"33,056","5,677","3,610","42,343"
Randolph,,,"8,422","2,929","1,466","12,817"
Sharon,,,"3,718","2,486",355,"6,559"
Stoughton,,,"6,185","1,650","1,463","9,298"
Walpole,,,"6,845","1,137",477,"8,459"
Wellesley,,,"9,330","3,117","1,707","14,154"
Westwood,,,"5,676","1,089",273,"7,038"
Weymouth,,,"20,867","3,091","1,385","25,343"
Wrentham,,,"2,039",320,153,"2,512"
Abington,,,"4,527",657,343,"5,527"
Bridgewater,,,"4,044",750,321,"5,115"
Brockton,,,"27,000","5,125","2,781","34,906"
Carver,,,"1,016",159,121,"1,296"
Duxbury,,,"3,724",808,226,"4,758"
"E. Bridgewater",,,"2,668",459,467,"3,594"
Halifax,,,"1,318",175,91,"1,584"
Hanover,,,"3,875",633,204,"4,712"
Hanson,,,"2,436",337,188,"2,961"
Hingham,,,"7,906","1,529",455,"9,890"
Hull,,,"3,046","1,118",443,"4,607"
Kingston,,,"2,303",402,217,"2,922"
Lakeville,,,"1,686",298,29,"2,013"
Marion,,,"1,473",273,109,"1,855"
Marshfield,,,"5,788","1,073",355,"7,216"
Mattapoisett,,,"2,122",321,145,"2,588"
Middleborough,,,"4,637",577,314,"5,528"
Norwell,,,"3,003",622,284,"3,909"
Pembroke,,,"3,942",568,211,"4,721"
Plymouth,,,"6,749","1,195","1,599","9,543"
Plympton,,,462,78,35,575
Rochester,,,743,75,69,887
Rockland,,,"5,179",694,379,"6,252"
Scituate,,,"6,412","1,199",430,"8,041"
Wareham,,,"3,949",548,579,"5,076"
"W. Bridgewater",,,"2,423",323,128,"2,874"
Whitman,,,"4,549",598,373,"5,520"
Boston,,,"99,905","32,869","83,774","216,548"
Chelsea,,,"6,982","2,135","2,476","11,593"
Revere,,,"14,786","3,112","3,382","21,280"
Winthrop,,,"6,642","1,715","1,683","10,040"
Ashburnham,,,"1,296",195,135,"1,626"
Athol,,,"3,927",453,439,"4,819"
Auburn,,,"6,138",873,695,"7,706"
Barre,,,"1,403",233,281,"1,917"
Berlin,,,750,124,79,953
Blackstone,,,"2,142",264,356,"2,762"
Bolton,,,790,195,58,"1,043"
Boylston,,,"1,095",196,101,"1,392"
Brookfield,,,708,136,129,973
Charlton,,,"1,469",212,221,"1,902"
Clinton,,,"4,568",661,884,"6,113"
Douglas,,,"1,147",174,238,"1,559"
Dudley,,,"2,671",338,499,"3,508"
"E. Brookfield",,,619,96,110,825
Fitchburg,,,"14,083","1,873","2,238","18,194"
Gardner,,,"6,624",969,"1,204","8,797"
Grafton,,,"3,662",533,609,"4,804"
Hardwick,,,777,130,160,"1,067"
Harvard,,,"1,209",449,69,"1,727"
Holden,,,"4,648",952,927,"6,527"
Hopedale,,,"1,743",192,234,"2,169"
Hubbardston,,,516,98,53,667
Lancaster,,,"1,670",422,187,"2,279"
Leicester,,,"3,069",449,379,"3,897"
Leominster,,,"11,369","1,573","1,636","14,578"
Lunenburg,,,"2,946",468,248,"3,662"
Mendon,,,979,133,128,"1,240"
Milford,,,"6,933","1,116","1,473","9,522"
Millbury,,,"4,050",509,677,"5,236"
Millville,,,643,69,119,831
"New Braintree",,,211,43,30,284
"N. Brookfield",,,"1,550",194,250,"1,994"
Northborough,,,"3,396",635,271,"4,302"
Northbridge,,,"3,747",673,731,"5,151"
Oakham,,,317,67,45,429
Oxford,,,"2,389",408,718,"3,515"
Paxton,,,"1,403",237,112,"1,752"
Petersham,,,428,110,35,573
Phillipston,,,305,41,27,373
Princeton,,,659,159,63,881
Royalston,,,292,38,30,360
Rutland,,,"1,182",169,77,"1,428"
Shrewsbury,,,"7,640","1,194",795,"9,629"
Southborough,,,"2,191",436,152,"2,779"
Southbridge,,,"4,113",633,"2,329","7,075"
Spencer,,,"3,224",430,481,"4,135"
Sterling,,,"1,617",253,158,"2,028"
Sturbridge,,,"1,455",310,509,"2,274"
Sutton,,,"1,653",234,199,"2,086"
Templeton,,,"1,828",251,182,"2,261"
Upton,,,"1,229",217,198,"1,644"
Uxbridge,,,"2,877",461,624,"3,962"
Warren,,,"1,365",157,288,"1,810"
Webster,,,"4,867",653,"1,266","6,786"
"W. Boylston",,,"2,622",393,205,"3,220"
"W. Brookfield",,,991,191,125,"1,307"
Westborough,,,"4,439",864,326,"5,629"
Westminster,,,"1,766",265,154,"2,185"
Winchendon,,,"2,059",305,231,"2,595"
Worcester,,,"52,441","10,170","10,085","72,696"
TOTALS,,,"1,766,980","383,496","353,018","2,503,494"
