City/Town,Ward,Pct,"Brian S. Dempsey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,1,1,632,0,182,814
Haverhill,1,2,584,0,180,764
Haverhill,1,3,893,0,287,"1,180"
Haverhill,2,3,570,0,195,765
Haverhill,3,1,552,0,180,732
Haverhill,3,1A,32,0,8,40
Haverhill,3,2,690,0,214,904
Haverhill,3,3,846,0,299,"1,145"
Haverhill,4,1,"1,083",0,427,"1,510"
Haverhill,4,2,"1,282",0,513,"1,795"
Haverhill,5,1,"1,058",0,397,"1,455"
Haverhill,5,3,"1,238",0,547,"1,785"
Haverhill,6,1,"1,085",0,328,"1,413"
Haverhill,6,2,"1,041",0,316,"1,357"
Haverhill,6,3,"1,063",0,358,"1,421"
TOTALS,,,"12,649",0,"4,431","17,080"
