City/Town,Ward,Pct,"Andrew James Shepherd","Lynne E. Archambault","All Others",Blanks,"Total Votes Cast"
,,,,
Ashby,-,1,228,110,0,3,341
Dunstable,-,1,81,267,0,15,363
Groton,-,2,147,154,0,9,310
Groton,-,3,135,140,0,9,284
Lunenburg,-,A,141,91,2,5,239
Lunenburg,-,B1,3,4,0,0,7
Lunenburg,-,C,142,90,0,7,239
Lunenburg,-,D,144,113,0,6,263
Pepperell,-,1,88,200,1,3,292
Pepperell,-,2,135,287,1,5,428
Pepperell,-,3,113,253,0,3,369
Pepperell,-,4,77,149,2,2,230
Townsend,-,1,324,108,0,2,434
Townsend,-,2,235,115,0,1,351
Townsend,-,3,268,101,1,6,376
TOTALS,,,"2,261","2,182",7,76,"4,526"
