City/Town,,,"Matthew Cj Vance","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,72,0,12,84
Ashby,,,45,0,12,57
Athol,,,81,0,14,95
Auburn,,,166,0,49,215
Barre,,,69,0,18,87
Bellingham,,,116,1,25,142
Berlin,,,61,0,7,68
Blackstone,,,87,0,7,94
Bolton,,,98,0,11,109
Boylston,,,33,0,7,40
Brimfield,,,88,0,25,113
Brookfield,,,41,1,7,49
Charlton,,,47,0,12,59
Clinton,,,119,2,22,143
Douglas,,,34,0,8,42
Dudley,,,61,0,9,70
"E. Brookfield",,,20,0,1,21
Fitchburg,,,"1,141",5,829,"1,975"
Gardner,,,325,14,50,389
Grafton,,,108,1,20,129
Hardwick,,,56,0,13,69
Holden,,,325,0,109,434
Holland,,,61,0,33,94
Hopedale,,,91,0,25,116
Hubbardston,,,94,1,25,120
Lancaster,,,86,0,27,113
Leicester,,,653,2,390,"1,045"
Leominster,,,"1,797",13,"1,115","2,925"
Lunenburg,,,150,1,48,199
Mendon,,,77,0,12,89
Milford,,,611,6,240,857
Millbury,,,226,2,89,317
Millville,,,31,0,1,32
Monson,,,342,3,158,503
"New Braintree",,,9,0,5,14
"N. Brookfield",,,60,0,15,75
Northborough,,,140,2,51,193
Northbridge,,,109,0,15,124
Oakham,,,33,0,6,39
Oxford,,,69,1,10,80
Palmer,,,435,2,271,708
Paxton,,,42,0,23,65
Petersham,,,35,0,9,44
Phillipston,,,22,0,2,24
Princeton,,,52,0,18,70
Rutland,,,243,0,92,335
Shrewsbury,,,218,1,65,284
Southbridge,,,136,3,32,171
Spencer,,,222,0,42,264
Sterling,,,77,3,18,98
Sturbridge,,,112,2,16,130
Sutton,,,56,0,16,72
Templeton,,,115,1,18,134
Townsend,,,83,0,22,105
Upton,,,89,0,12,101
Uxbridge,,,69,0,12,81
Wales,,,53,2,33,88
Ware,,,257,1,79,337
Warren,,,70,0,14,84
Webster,,,136,0,11,147
"W. Boylston",,,115,1,36,152
"W. Brookfield",,,59,1,16,76
Westminster,,,66,0,16,82
Winchendon,,,81,0,7,88
Worcester,,,"2,707",61,"1,600","4,368"
TOTALS,,,"13,382",133,"6,012","19,527"
