City/Town,Ward,Pct,"Daniel J. Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Grafton,,,"3,969",1,"1,487","5,457"
Hopedale,,,"1,468",0,692,"2,160"
Hopkinton,,,"2,379",1,"1,178","3,558"
Leicester,,,"3,219",0,"1,079","4,298"
Millbury,,,"4,277",0,"1,439","5,716"
Northborough,,,"3,555",0,"1,595","5,150"
Southborough,,,"2,087",8,"1,109","3,204"
Upton,,,"1,332",1,724,"2,057"
Westborough,,,"4,534",2,"2,178","6,714"
Worcester,,,"17,679",0,"6,529","24,208"
TOTALS,,,"44,499",13,"18,010","62,522"
