City/Town,Ward,Pct,"Nick Collins","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,90,2,0,92
Boston,6,2,61,2,0,63
Boston,6,3,58,1,0,59
Boston,6,4,95,6,0,101
Boston,6,5,98,6,0,104
Boston,6,6,203,2,0,205
Boston,6,7,149,8,0,157
Boston,6,8,111,4,0,115
Boston,6,9,144,6,0,150
Boston,7,1,155,8,1,164
Boston,7,2,161,1,0,162
Boston,7,3,195,7,1,203
Boston,7,4,71,3,0,74
Boston,7,5,63,2,0,65
Boston,7,6,74,1,0,75
Boston,7,7,83,2,0,85
Boston,7,8,61,5,0,66
Boston,7,9,23,0,0,23
Boston,7,10,16,0,0,16
Boston,13,3,47,2,0,49
Boston,13,5,12,2,0,14
Boston,13,6,36,2,0,38
Boston,13,7,75,3,1,79
Boston,13,8,30,4,0,34
Boston,13,9,28,5,1,34
Boston,13,10,106,5,0,111
Boston,14,2,18,0,0,18
Boston,14,4,10,4,0,14
Boston,14,5,6,2,0,8
Boston,14,12,11,0,0,11
Boston,14,13,19,0,0,19
Boston,14,14,11,2,0,13
Boston,15,1,10,0,0,10
Boston,15,2,7,0,0,7
Boston,15,3,9,0,0,9
Boston,15,4,25,2,0,27
Boston,15,5,17,2,0,19
Boston,15,6,47,5,0,52
Boston,15,7,14,1,0,15
Boston,15,8,22,2,0,24
Boston,15,9,22,0,0,22
Boston,16,1,17,3,1,21
Boston,16,2,30,2,0,32
Boston,16,3,23,6,1,30
Boston,16,4,20,3,0,23
Boston,16,5,38,1,0,39
Boston,16,6,30,5,0,35
Boston,16,7,72,9,0,81
Boston,16,8,79,5,1,85
Boston,16,9,101,3,2,106
Boston,16,10,56,6,0,62
Boston,16,11,94,8,0,102
Boston,16,12,150,7,0,157
Boston,17,1,8,3,0,11
Boston,17,2,7,3,0,10
Boston,17,3,24,3,1,28
Boston,17,4,36,7,0,43
Boston,17,5,6,2,0,8
Boston,17,6,24,4,1,29
Boston,17,7,5,0,0,5
Boston,17,8,9,0,0,9
Boston,17,9,51,5,0,56
Boston,17,10,22,1,0,23
Boston,17,11,7,0,0,7
Boston,17,12,14,3,0,17
Boston,17,13,49,4,0,53
Boston,17,14,33,3,1,37
Boston,18,1,34,0,0,34
Boston,18,2,7,1,0,8
Boston,18,3,20,0,0,20
Boston,18,4,16,0,0,16
Boston,18,5,60,1,0,61
Boston,18,6,28,3,0,31
Boston,18,13,10,0,0,10
Boston,18,15,11,2,0,13
Boston,18,21,38,1,0,39
TOTALS,,,"3,722",213,12,"3,947"
