City/Town,Ward,Pct,"John F. Aylmer","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,59,0,34,93
Barnstable,,,"10,253",0,"1,742","11,995"
Bourne,,,"2,913",0,"1,275","4,188"
Brewster,,,"1,412",1,337,"1,750"
Carver,,,881,1,414,"1,296"
Chatham,,,"2,768",2,455,"3,225"
Chilmark,,,214,2,64,280
Dennis,,,"4,169",4,940,"5,113"
Eastham,,,"1,269",0,259,"1,528"
Edgartown,,,829,0,263,"1,092"
Falmouth,,,"6,943",2,"2,318","9,263"
Gosnold,,,54,0,7,61
Harwich,,,"3,645",0,617,"4,262"
Kingston,,,"1,961",4,957,"2,922"
Marion,,,"1,454",0,401,"1,855"
Mashpee,,,759,2,229,990
Mattapoisett,,,"1,936",0,652,"2,588"
Nantucket,,,"1,612",0,831,"2,443"
"Oak Bluffs",,,707,3,332,"1,042"
Orleans,,,"2,162",0,425,"2,587"
Pembroke,,,"3,168",1,"1,552","4,721"
Plymouth,,,"4,869",0,"4,674","9,543"
Plympton,,,412,0,163,575
Provincetown,,,"1,248",0,791,"2,039"
Rochester,,,697,0,190,887
Sandwich,,,"1,962",7,451,"2,420"
Tisbury,,,"1,118",1,308,"1,427"
Truro,,,490,0,164,654
Wareham,,,"3,608",0,"1,468","5,076"
Wellfleet,,,913,0,281,"1,194"
"W. Tisbury",,,293,5,132,430
Yarmouth,,,"7,276",0,"1,475","8,751"
TOTALS,,,"72,054",35,"24,201","96,290"
