City/Town,Ward,Pct,"Michael Seamus Day","All Others",Blanks,"Total Votes Cast"
,,,
Stoneham,-,1,126,0,15,141
Stoneham,-,2,151,2,16,169
Stoneham,-,3,161,0,25,186
Stoneham,-,4,107,1,17,125
Stoneham,-,5,143,1,17,161
Stoneham,-,6,125,1,15,141
Stoneham,-,7,138,1,12,151
Winchester,-,1,120,2,17,139
Winchester,-,2,108,0,16,124
Winchester,-,3,170,0,31,201
Winchester,-,4,220,0,51,271
Winchester,-,5,146,0,44,190
Winchester,-,6,189,0,50,239
Winchester,-,7,173,0,54,227
Winchester,-,8,80,0,12,92
TOTALS,,,"2,157",8,392,"2,557"
