City/Town,Ward,Pct,"Amy Carnevale","Maria Pia Perez","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,189,200,1,87,477
Lynn,1,2,134,128,4,54,320
Lynn,1,2A,18,19,0,16,53
Lynn,1,3,95,87,3,40,225
Lynn,1,4,75,74,0,32,181
Lynn,2,1,125,87,3,64,279
Lynn,2,2,54,41,0,10,105
Lynn,2,3,12,24,0,9,45
Lynn,2,4,26,12,0,7,45
Lynn,3,1,53,67,1,33,154
Lynn,3,2,22,26,2,11,61
Lynn,3,3,48,63,0,23,134
Lynn,3,4,43,36,1,18,98
Lynn,4,1,21,13,0,3,37
Lynn,4,2,7,6,0,4,17
Lynn,4,3,24,25,1,8,58
Lynn,4,3A,8,4,0,1,13
Lynn,4,4,44,38,0,19,101
Lynn,5,1,50,59,0,27,136
Lynn,5,2,10,10,0,8,28
Lynn,5,3,13,6,0,7,26
Lynn,5,4,38,29,0,18,85
Lynn,6,1,25,24,0,18,67
Lynn,6,2,13,11,1,2,27
Lynn,6,3,14,9,0,3,26
Lynn,6,4,37,26,1,6,70
Lynn,7,1,69,76,2,37,184
Lynn,7,2,73,80,0,39,192
Lynn,7,3,43,22,1,12,78
Lynn,7,4,25,28,1,7,61
Lynnfield,-,1,218,158,1,110,487
Lynnfield,-,2,250,114,0,85,449
Lynnfield,-,3,236,165,2,105,508
Lynnfield,-,4,263,185,1,98,547
Marblehead,-,1,274,79,1,127,481
Marblehead,-,2,241,66,0,87,394
Marblehead,-,3,220,59,1,67,347
Marblehead,-,4,249,69,0,109,427
Marblehead,-,5,247,84,0,87,418
Marblehead,-,6,254,88,0,96,438
Nahant,-,1,227,128,1,93,449
Saugus,-,1,187,95,0,55,337
Saugus,-,2,144,78,0,53,275
Saugus,-,3,166,97,0,65,328
Saugus,-,4,168,85,0,57,310
Saugus,-,5,220,129,0,91,440
Saugus,-,6,169,104,0,55,328
Saugus,-,7,221,117,1,102,441
Saugus,-,8,181,105,0,79,365
Saugus,-,9,183,119,0,92,394
Saugus,-,10,123,92,0,62,277
Swampscott,-,1,127,73,49,2,251
Swampscott,-,2,134,52,2,55,243
Swampscott,-,3,101,42,1,46,190
Swampscott,-,4,121,65,0,65,251
Swampscott,-,5,164,55,1,89,309
Swampscott,-,6,142,45,0,51,238
TOTALS,,,"6,638","3,878",83,"2,706","13,305"
