City/Town,Ward,Pct,"Michael F. Flaherty","John R. Brennan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Boston,6,1,434,86,0,111,631
Boston,6,2,399,84,0,106,589
Boston,6,3,422,83,0,92,597
Boston,6,4,446,104,0,94,644
Boston,6,5,528,91,0,104,723
Boston,6,6,805,107,0,142,"1,054"
Boston,6,7,702,83,0,121,906
Boston,6,8,802,157,0,119,"1,078"
Boston,6,9,829,120,0,120,"1,069"
Boston,7,1,778,143,0,111,"1,032"
Boston,7,2,829,158,0,168,"1,155"
Boston,7,3,976,184,0,195,"1,355"
Boston,7,4,734,175,0,144,"1,053"
Boston,7,5,517,97,0,114,728
TOTALS,,,"9,201","1,672",0,"1,741","12,614"
