City/Town,Ward,Pct,"Paul W. Mark","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bernardston,-,1,965,7,272,"1,244"
Charlemont,-,1,571,0,164,735
Colrain,-,1,761,0,173,934
Dalton,-,1,"1,418",9,336,"1,763"
Dalton,-,2,"1,338",16,366,"1,720"
Greenfield,-,1,724,8,202,934
Greenfield,-,2,940,0,274,"1,214"
Greenfield,-,3,803,1,194,998
Greenfield,-,4,880,6,206,"1,092"
Greenfield,-,5,837,8,179,"1,024"
Greenfield,-,6,853,1,165,"1,019"
Greenfield,-,7,640,5,202,847
Greenfield,-,8,606,2,188,796
Greenfield,-,9,601,0,172,773
Hawley,-,1,168,0,38,206
Heath,-,1,357,0,102,459
Hinsdale,-,1,886,2,248,"1,136"
Leyden,-,1,410,0,92,502
Monroe,-,1,48,0,11,59
Northfield,-,1,"1,383",4,370,"1,757"
Peru,-,1,418,1,100,519
Pittsfield,1,B,"1,120",6,349,"1,475"
Rowe,-,1,178,0,63,241
Savoy,-,1,317,0,84,401
Windsor,-,1,409,0,127,536
TOTALS,,,"17,631",76,"4,677","22,384"
