City/Town,,,"Stephen G. Abraham","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,347,3,102,452
Athol,,,288,0,66,354
Auburn,,,"1,340",6,477,"1,823"
Barre,,,235,1,72,308
Berlin,,,175,0,57,232
Blackstone,,,229,0,84,313
Bolton,,,283,2,146,431
Boylston,,,376,1,108,485
Brookfield,,,130,0,41,171
Charlton,,,320,1,105,426
Clinton,,,"1,874",15,570,"2,459"
Douglas,,,247,0,132,379
Dudley,,,518,1,185,704
"E. Brookfield",,,75,0,20,95
Fitchburg,,,"2,513",17,"1,064","3,594"
Gardner,,,"1,897",0,856,"2,753"
Grafton,,,755,1,329,"1,085"
Hardwick,,,109,1,42,152
Harvard,,,420,1,291,712
Holden,,,672,1,334,"1,007"
Hopedale,,,180,0,89,269
Hubbardston,,,167,0,66,233
Lancaster,,,671,4,238,913
Leicester,,,"1,376",6,445,"1,827"
Leominster,,,"4,057",18,"1,721","5,796"
Lunenburg,,,626,1,302,929
Mendon,,,141,0,63,204
Milford,,,721,13,332,"1,066"
Millbury,,,"1,340",4,487,"1,831"
Millville,,,84,0,20,104
"New Braintree",,,48,0,11,59
"N. Brookfield",,,284,0,96,380
Northborough,,,"1,153",0,420,"1,573"
Northbridge,,,373,0,143,516
Oakham,,,82,0,30,112
Oxford,,,411,0,157,568
Paxton,,,208,3,83,294
Petersham,,,100,0,30,130
Phillipston,,,69,0,25,94
Princeton,,,125,0,65,190
Royalston,,,68,0,26,94
Rutland,,,281,0,92,373
Shrewsbury,,,"1,822",6,768,"2,596"
Southborough,,,484,0,214,698
Southbridge,,,567,3,247,817
Spencer,,,394,1,120,515
Sterling,,,474,5,250,729
Sturbridge,,,320,5,102,427
Sutton,,,291,1,135,427
Templeton,,,297,0,62,359
Upton,,,247,0,129,376
Uxbridge,,,372,1,156,529
Warren,,,232,1,73,306
Webster,,,863,4,341,"1,208"
"W. Boylston",,,355,0,158,513
"W. Brookfield",,,189,0,65,254
Westborough,,,626,59,218,903
Westminster,,,501,3,203,707
Winchendon,,,234,0,64,298
Worcester,,,"9,215",89,"2,750","12,054"
TOTALS,,,"42,851",278,"16,077","59,206"
