City/Town,Ward,Pct,"Stephen G. Abraham","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,347,3,102,452
Athol,-,1,90,0,31,121
Athol,-,2,95,0,18,113
Athol,-,3,103,0,17,120
Auburn,-,1,275,2,112,389
Auburn,-,2,269,2,109,380
Auburn,-,3,294,0,89,383
Auburn,-,4,276,0,79,355
Auburn,-,5,226,2,88,316
Barre,-,1,131,0,44,175
Barre,-,2,104,1,28,133
Berlin,-,1,175,0,57,232
Blackstone,-,1,81,0,19,100
Blackstone,-,2,98,0,36,134
Blackstone,-,3,50,0,29,79
Bolton,-,1,283,2,146,431
Boylston,-,1,376,1,108,485
Brookfield,-,1,130,0,41,171
Charlton,-,1,120,0,24,144
Charlton,-,2,102,0,44,146
Charlton,-,3,98,1,37,136
Clinton,-,1,493,2,129,624
Clinton,-,2,385,4,148,537
Clinton,-,3,499,2,132,633
Clinton,-,4,497,7,161,665
Douglas,-,1,142,0,82,224
Douglas,-,2,105,0,50,155
Dudley,-,1,148,0,63,211
Dudley,-,2,110,0,28,138
Dudley,-,3,133,1,52,186
Dudley,-,4,127,0,42,169
"E. Brookfield",-,1,75,0,20,95
Fitchburg,1,A,222,0,97,319
Fitchburg,1,B,244,2,101,347
Fitchburg,2,A,161,2,43,206
Fitchburg,2,B,236,2,65,303
Fitchburg,3,A,416,2,158,576
Fitchburg,3,B,183,0,111,294
Fitchburg,4,A,130,1,91,222
Fitchburg,4,B,162,2,59,223
Fitchburg,5,A,303,2,146,451
Fitchburg,5,B,102,1,32,135
Fitchburg,6,A,219,1,89,309
Fitchburg,6,B,135,2,72,209
Gardner,1,A,185,0,104,289
Gardner,1,B,123,0,71,194
Gardner,1,C,16,0,4,20
Gardner,2,A,205,0,95,300
Gardner,2,B,198,0,72,270
Gardner,3,A,193,0,80,273
Gardner,3,B,267,0,103,370
Gardner,4,A,166,0,84,250
Gardner,4,B,151,0,57,208
Gardner,5,A,159,0,74,233
Gardner,5,B,234,0,112,346
Grafton,-,1,183,0,73,256
Grafton,-,2,242,0,80,322
Grafton,-,3,163,1,103,267
Grafton,-,4,167,0,73,240
Hardwick,-,1,109,1,42,152
Harvard,-,1,420,1,291,712
Holden,-,1,120,0,55,175
Holden,-,2,133,0,64,197
Holden,-,3,141,0,78,219
Holden,-,4,130,0,63,193
Holden,-,5,148,1,74,223
Hopedale,-,1,180,0,89,269
Hubbardston,-,1,167,0,66,233
Lancaster,-,1,183,0,83,266
Lancaster,-,2,488,4,155,647
Leicester,-,1,372,3,122,497
Leicester,-,2,308,1,99,408
Leicester,-,3,343,0,91,434
Leicester,-,4,353,2,133,488
Leominster,1,A,333,4,170,507
Leominster,1,B,326,1,127,454
Leominster,1,C,202,0,67,269
Leominster,2,A,173,0,64,237
Leominster,2,B,221,0,78,299
Leominster,2,C,149,0,45,194
Leominster,3,A,222,2,65,289
Leominster,3,B,233,2,98,333
Leominster,3,C,337,0,137,474
Leominster,4,A,418,1,188,607
Leominster,4,B,359,1,193,553
Leominster,4,C,220,2,86,308
Leominster,5,A,283,0,115,398
Leominster,5,B,371,5,169,545
Leominster,5,C,210,0,119,329
Lunenburg,-,A,161,0,90,251
Lunenburg,-,B,181,0,62,243
Lunenburg,-,C,150,1,69,220
Lunenburg,-,D,134,0,81,215
Mendon,-,1,141,0,63,204
Milford,-,1,90,2,43,135
Milford,-,2,126,0,48,174
Milford,-,3,81,1,38,120
Milford,-,4,107,3,55,165
Milford,-,5,124,2,58,184
Milford,-,6,92,5,50,147
Milford,-,7,101,0,40,141
Millbury,-,1,314,1,118,433
Millbury,-,2,425,3,164,592
Millbury,-,3,276,0,112,388
Millbury,-,4,325,0,93,418
Millville,-,1,84,0,20,104
"New Braintree",-,1,48,0,11,59
"N. Brookfield",-,1,284,0,96,380
Northborough,-,1,295,0,86,381
Northborough,-,2,293,0,101,394
Northborough,-,3,262,0,108,370
Northborough,-,4,303,0,125,428
Northbridge,-,1,123,0,29,152
Northbridge,-,2,90,0,49,139
Northbridge,-,3,83,0,25,108
Northbridge,-,4,77,0,40,117
Oakham,-,1,82,0,30,112
Oxford,-,1,98,0,44,142
