City/Town,Ward,Pct,"Harriette L. Chandler","Deirdre Healy","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,242,113,0,60,415
Boylston,-,1,470,158,0,51,679
Clinton,-,3,355,102,0,30,487
Clinton,-,4,351,98,0,38,487
Holden,-,1,317,100,0,32,449
Holden,-,2,516,156,0,56,728
Holden,-,3,442,118,0,31,591
Holden,-,4,441,124,0,43,608
Holden,-,5,423,115,0,42,580
Northborough,-,1,328,133,0,72,533
Northborough,-,2,310,105,0,54,469
Northborough,-,4,358,118,1,73,550
Paxton,-,1,617,209,0,37,863
Princeton,-,1,353,118,0,66,537
"W. Boylston",-,1,426,142,0,26,594
"W. Boylston",-,2,423,158,1,30,612
Worcester,1,1,588,165,2,54,809
Worcester,1,2,662,174,0,54,890
Worcester,1,3,383,108,0,37,528
Worcester,1,4,735,126,1,39,901
Worcester,1,5,426,170,1,46,643
Worcester,2,1,448,124,2,43,617
Worcester,2,2,488,156,1,42,687
Worcester,2,3,404,154,1,44,603
Worcester,2,4,339,110,0,45,494
Worcester,2,5,182,54,0,27,263
Worcester,3,1,448,132,0,53,633
Worcester,3,2,113,38,0,18,169
Worcester,3,3,248,66,0,22,336
Worcester,3,4,125,47,0,18,190
Worcester,3,5,326,97,2,27,452
Worcester,4,1,212,71,0,30,313
Worcester,4,2,285,71,2,42,400
Worcester,4,3,137,40,1,28,206
Worcester,4,4,319,110,1,47,477
Worcester,4,5,394,140,0,61,595
Worcester,9,1,448,128,1,35,612
Worcester,9,2,485,118,0,41,644
Worcester,9,3,560,138,0,36,734
Worcester,9,4,580,159,0,40,779
Worcester,9,5,575,156,3,30,764
Worcester,10,1,176,73,0,22,271
Worcester,10,2,129,47,0,17,193
Worcester,10,3,132,44,1,26,203
Worcester,10,4,64,22,0,11,97
Worcester,10,5,91,48,1,24,164
TOTALS,,,"16,874","5,153",22,"1,800","23,849"
