City/Town,Ward,Pct,"David F. Gately","Kathleen B. McMenimen","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic
Waltham,1,1,767,528,0,110,"1,405"
Waltham,1,2,995,908,0,261,"2,164"
Waltham,2,1,883,597,0,129,"1,609"
Waltham,2,2,549,575,0,151,"1,275"
Waltham,3,1,983,802,0,151,"1,936"
Waltham,3,2,703,745,0,101,"1,549"
Waltham,4,1,896,774,0,158,"1,828"
Waltham,4,2,321,254,0,68,643
Waltham,7,1,755,596,0,139,"1,490"
Waltham,7,2,470,453,0,176,"1,099"
Weston,-,2,778,634,1,279,"1,692"
TOTALS,,,"8,100","6,866",1,"1,723","16,690"
