City/Town,,,"William D. Delahunt","Luiz Gonzaga","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,036","1,490",1,342,"5,869"
Aquinnah,,,173,12,0,7,192
Barnstable,,,"12,266","7,137",10,681,"20,094"
Bourne,,,"4,360","2,655",3,335,"7,353"
Brewster,,,"3,171","1,687",0,145,"5,003"
Carver,,,"2,485","1,431",2,266,"4,184"
Chatham,,,"2,273","1,498",0,170,"3,941"
Chilmark,,,469,93,0,32,594
Cohasset,,,"2,239","1,260",2,239,"3,740"
Dennis,,,"5,004","2,551",0,279,"7,834"
Duxbury,,,"3,982","2,804",7,356,"7,149"
Eastham,,,"1,915",927,0,111,"2,953"
Edgartown,,,"1,143",389,0,76,"1,608"
Falmouth,,,"9,883","4,530",8,597,"15,018"
Gosnold,,,26,22,0,2,50
Hanover,,,"4,011","1,802",6,394,"6,213"
Hanson,,,880,381,0,95,"1,356"
Harwich,,,"3,882","2,166",2,233,"6,283"
Hingham,,,"6,355","2,982",9,597,"9,943"
Hull,,,"3,359",942,0,234,"4,535"
Kingston,,,"2,814","1,443",1,279,"4,537"
Marshfield,,,"6,971","2,895",0,487,"10,353"
Mashpee,,,"3,425","1,978",4,208,"5,615"
Nantucket,,,"2,767",990,1,210,"3,968"
Norwell,,,"2,946","1,667",4,301,"4,918"
"Oak Bluffs",,,"1,340",309,0,110,"1,759"
Orleans,,,"2,218","1,432",1,113,"3,764"
Pembroke,,,"4,400","1,956",4,356,"6,716"
Plymouth,,,"11,921","6,166",16,"1,010","19,113"
Plympton,,,676,427,0,88,"1,191"
Provincetown,,,"1,555",143,0,36,"1,734"
Quincy,,,"23,521","5,776",27,"1,811","31,135"
Rockland,,,"4,579","1,656",3,334,"6,572"
Sandwich,,,"5,391","3,528",4,365,"9,288"
Scituate,,,"5,907","2,667",4,473,"9,051"
Tisbury,,,"1,220",311,3,66,"1,600"
Truro,,,832,219,0,34,"1,085"
Wellfleet,,,"1,115",370,0,45,"1,530"
"W. Tisbury",,,"1,054",178,0,37,"1,269"
Weymouth,,,"15,566","4,888",14,"1,104","21,572"
Yarmouth,,,"7,108","3,866",4,367,"11,345"
TOTALS,,,"179,238","79,624",140,"13,025","272,027"
