City/Town,Ward,Pct,"William D. Delahunt","Luiz Gonzaga","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,993,358,0,84,"1,435"
Abington,-,2,898,347,1,90,"1,336"
Abington,-,3,"1,029",398,0,81,"1,508"
Abington,-,4,"1,116",387,0,87,"1,590"
Aquinnah,-,1,173,12,0,7,192
Barnstable,-,1,"1,180",719,0,58,"1,957"
Barnstable,-,2,"1,087",577,0,57,"1,721"
Barnstable,-,3,832,391,0,34,"1,257"
Barnstable,-,4,998,640,2,62,"1,702"
Barnstable,-,5,"1,083",758,0,83,"1,924"
Barnstable,-,6,"1,071",561,2,43,"1,677"
Barnstable,-,7,"1,180",721,1,79,"1,981"
Barnstable,-,8,646,334,0,41,"1,021"
Barnstable,-,9,518,207,2,28,755
Barnstable,-,10,930,574,1,53,"1,558"
Barnstable,-,11,"1,122",707,0,58,"1,887"
Barnstable,-,12,855,509,2,39,"1,405"
Barnstable,-,13,764,439,0,46,"1,249"
Bourne,-,1,645,381,0,38,"1,064"
Bourne,-,2,827,510,2,66,"1,405"
Bourne,-,3,617,372,0,44,"1,033"
Bourne,-,4,747,441,1,57,"1,246"
Bourne,-,5,904,545,0,81,"1,530"
Bourne,-,6,620,406,0,49,"1,075"
Brewster,-,1,"1,063",559,0,47,"1,669"
Brewster,-,2,"1,126",602,0,53,"1,781"
Brewster,-,3,982,526,0,45,"1,553"
Carver,-,1,782,439,0,98,"1,319"
Carver,-,2,785,467,2,75,"1,329"
Carver,-,3,918,525,0,93,"1,536"
Chatham,-,1,"1,148",756,0,78,"1,982"
Chatham,-,2,"1,125",742,0,92,"1,959"
Chilmark,-,1,469,93,0,32,594
Cohasset,-,1,"1,140",679,0,126,"1,945"
Cohasset,-,2,"1,099",581,2,113,"1,795"
Dennis,-,1,"1,066",600,0,69,"1,735"
Dennis,-,2,"1,151",657,0,54,"1,862"
Dennis,-,3,777,376,0,57,"1,210"
Dennis,-,4,"1,011",530,0,52,"1,593"
Dennis,-,5,999,388,0,47,"1,434"
Duxbury,-,1,687,499,2,61,"1,249"
Duxbury,-,2,734,686,2,77,"1,499"
Duxbury,-,3,661,439,1,59,"1,160"
Duxbury,-,4,608,413,0,54,"1,075"
Duxbury,-,5,679,363,2,49,"1,093"
Duxbury,-,6,613,404,0,56,"1,073"
Eastham,-,1,"1,915",927,0,111,"2,953"
Edgartown,-,1,"1,143",389,0,76,"1,608"
Falmouth,-,1,"1,423",481,1,88,"1,993"
Falmouth,-,2,"1,036",417,1,71,"1,525"
Falmouth,-,3,"1,179",513,1,53,"1,746"
Falmouth,-,4,"1,100",511,3,57,"1,671"
Falmouth,-,5,"1,265",662,0,89,"2,016"
Falmouth,-,6,"1,066",540,1,71,"1,678"
Falmouth,-,7,887,491,0,59,"1,437"
Falmouth,-,8,994,513,0,57,"1,564"
Falmouth,-,9,933,402,1,52,"1,388"
Gosnold,-,1,26,22,0,2,50
Hanover,-,1,"1,006",459,2,90,"1,557"
Hanover,-,2,"1,009",454,1,100,"1,564"
Hanover,-,3,"1,039",448,2,99,"1,588"
Hanover,-,4,957,441,1,105,"1,504"
Hanson,-,2,880,381,0,95,"1,356"
Harwich,-,1,"1,029",588,1,67,"1,685"
Harwich,-,2,937,558,0,59,"1,554"
Harwich,-,3,"1,018",615,1,56,"1,690"
Harwich,-,4,898,405,0,51,"1,354"
Hingham,-,1,"1,005",423,1,87,"1,516"
Hingham,-,2,"1,037",458,3,99,"1,597"
Hingham,-,3,"1,093",500,1,102,"1,696"
Hingham,-,4,"1,067",567,0,112,"1,746"
Hingham,-,5,"1,069",523,2,100,"1,694"
Hingham,-,6,"1,084",511,2,97,"1,694"
Hull,-,1,"1,146",322,0,79,"1,547"
Hull,-,2,"1,018",255,0,61,"1,334"
Hull,-,3,"1,195",365,0,94,"1,654"
Kingston,-,1,657,340,1,73,"1,071"
Kingston,-,2,689,425,0,71,"1,185"
Kingston,-,3,678,320,0,68,"1,066"
Kingston,-,4,790,358,0,67,"1,215"
Marshfield,-,1,"1,092",375,0,59,"1,526"
Marshfield,-,2,"1,107",442,0,84,"1,633"
Marshfield,-,3,950,302,0,63,"1,315"
Marshfield,-,4,800,391,0,52,"1,243"
Marshfield,-,5,"1,011",372,0,62,"1,445"
Marshfield,-,6,"1,048",491,0,83,"1,622"
Marshfield,-,7,963,522,0,84,"1,569"
Mashpee,-,1,678,377,2,42,"1,099"
Mashpee,-,2,761,431,0,36,"1,228"
Mashpee,-,3,511,311,2,25,849
Mashpee,-,4,663,321,0,44,"1,028"
Mashpee,-,5,812,538,0,61,"1,411"
Nantucket,-,1,"2,767",990,1,210,"3,968"
Norwell,-,1,"1,000",450,2,85,"1,537"
Norwell,-,2,931,640,1,114,"1,686"
Norwell,-,3,"1,015",577,1,102,"1,695"
"Oak Bluffs",-,1,"1,340",309,0,110,"1,759"
Orleans,-,1,"1,131",762,0,52,"1,945"
